Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,2,1,15,,,,
2,down,六角精児バンド,ディーゼル,1,1,16,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,16,,,,
4,up,ザ・ストライプス,Blue Collar Jane,8,3,16,,,,
5,up,T字路s,これさえあれば,5,1,16,,,,
6,up,ヤスミン,モダーン・ガール,6,4,12,,,,
7,up,憂歌団,嫌んなった,7,6,16,,,,
8,up,Melting Soul,風になれ,9,5,16,,,,
9,up,The Blues Brothers,Soul Man,11,6,16,,,,
10,up,Gregg Martinez,Stand By Me,12,6,16,,,,
11,up,ヤスミン,青の時代,13,7,16,,,,
12,up,ヤスミン,JET LAG,15,9,16,,,,
13,up,アル・クーパー,Jolie,14,4,16,,,,
14,up,木村充揮,ケサラ (CHE SARA),16,10,14,,,,
15,up,ウルフルズ,あんまり小唄,17,10,16,,,,
16,up,Melting Soul,カーニバル,18,11,16,,,,
17,up,Gary Moore,Still Got the Blues,27,13,16,,,,
18,down,憂歌団,おそうじオバチャン,10,5,16,,,,
19,up,Melting Soul,ke・mo・no,19,13,16,,,,
20,up,ヤスミン,フラミンゴ・ホテル・306,20,14,15,,,,
21,up,憂歌団,おそうじオバチャン,22,15,16,,,,
22,down,Melting Soul,愛のはじまり,21,15,16,,,,
23,up,木村充揮 & 大西ユカリ,それから,23,15,15,,,,
24,up,Amos Milburn,"Bad, Bad Whiskey",25,2,13,,,,
25,down,Melting Soul,THE SOURCE OF ALL,24,16,16,,,,
26,down,六角精児バンド,お父さんが嘘をついた,4,1,16,,,,
27,down,Melting Soul,楽園の方へ,26,16,16,,,,
28,up,ヤスミン,冬が来る前に,28,16,12,,,,
29,up,T字路s,泪橋,29,2,16,,,,
30,up,Melting Soul,Interlude,30,20,16,,,,
31,up,Mary Ho,Canon Rock (feat. Bertrand Peh),31,18,16,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,21,16,,,,
33,down,憂歌団,胸が痛い,32,11,16,,,,
34,up,憂歌団,嫌んなった,34,20,16,,,,
35,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),35,19,16,,,,
36,up,木村充揮 & 大西ユカリ,アハハの居酒屋,37,21,15,,,,
37,up,Otis Taylor,Ten Million Slaves,38,20,13,,,,
38,down,T字路s,その日暮らし,33,8,9,,,,
39,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,39,22,9,,,,
40,up,B.B. King,The Thrill Is Gone,41,11,16,,,,
41,up,ライ・クーダー,Dark End of the Street,43,23,16,,,,
42,up,ヤスミン,密約 -exclusive version-,45,26,16,,,,
43,up,ヤスミン,KRAZY KORNER,46,27,16,,,,
44,up,Jonny Lang,Dying to Live,47,31,16,,,,
45,up,Nick Lowe,Cruel to Be Kind,48,30,14,,,,
46,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",44,24,16,,,,
47,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,42,22,14,,,,
48,up,木村充揮,天王寺,49,24,16,,,,
49,up,Jack White,Fly Farm Blues,50,29,14,,,,
50,up,Etta James,At Last,87,13,16,,,,
51,up,ヤスミン,天国の白い泡,51,28,16,,,,
52,up,ヤスミン,泣いてシャイニー,52,29,16,,,,
53,down,The Rolling Stones,Just Your Fool,36,23,16,,,,
54,down,ヤスミン,脱がせて純情,53,31,16,,,,
55,-,Mr. B,Rockin' With Red,-,55,1,,,,
56,down,斉藤さん(斉藤竜明),フラノの歌,54,32,15,,,,
57,down,男前豆腐店,Are you jonile tonight (英語 Version),55,33,16,,,,
58,-,T字路s,蛙と豆鉄砲,-,28,14,,,,
59,up,ゲイリー・ムーア,Sunset (Live),70,42,16,,,,
60,down,Melting Soul,Englishman in NewYork,57,35,15,,,,
61,down,六角精児バンド,愛のさざなみ,56,3,15,,,,
62,-,T字路s,風来坊のララバイ,-,34,15,,,,
63,down,ヤスミン,RUBY BLUE,58,36,16,,,,
64,-,T字路s,東風,-,38,13,,,,
65,down,Eric Clapton,Wonderful Tonight (Live Version),59,49,4,,,,
66,down,ヤスミン,ひかりのケープ,60,38,16,,,,
67,down,ヤスミン,サイレントイブ,63,40,16,,,,
68,up,T字路s,この夜いつまで,97,21,7,,,,
69,down,Melting Soul,Bad,64,41,16,,,,
70,down,B.B. King & Eric Clapton,Riding With the King,65,37,16,,,,
71,down,ヤスミン,メモリーグラス,61,41,14,,,,
72,down,ヤスミン,スターダスト・ミュージック・ホール,67,42,16,,,,
73,down,B.B. King & Sheryl Crow,Need Your Love So Bad,68,50,16,,,,
74,down,憂歌団,パチンコ〜ランラン・ブルース,69,51,16,,,,
75,up,T字路s,まむしは眠ってる,99,24,7,,,,
76,down,Melting Soul,A Butterfly boy,71,47,16,,,,
77,down,男前豆腐店,ノリノリ野郎,72,44,16,,,,
78,up,ユウ サミイ,幸せでありますように,88,48,13,,,,
79,down,"Bobby ""Blue"" Bland",Members Only,73,40,13,,,,
80,down,ヤスミン,記憶のパフューム,76,45,15,,,,
81,down,六角精児バンド,はやく抱いて,74,52,14,,,,
82,down,ヤスミン,たいせつ feat.Ryu,77,47,14,,,,
83,-,ヤスミン,雨ふりの想い人,-,30,15,,,,
84,down,The Rolling Stones,Hate to See You Go,62,37,16,,,,
85,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,75,66,12,,,,
86,down,男前豆腐店,ジョニー連合,79,50,12,,,,
87,down,六角精児バンド,ほんとうの歌,81,66,9,,,,
88,down,The Rolling Stones,Ride 'Em On Down,66,38,16,,,,
89,-,Caravan,I'm a Believer,-,43,9,,,,
90,down,木村充揮 × 近藤房之助,悲しきわがこころ,80,51,10,,,,
91,-,Jerry McCain,This Stuff Just Kills Me,-,91,1,,,,
92,down,ヤスミン,Twinkle Light、Holy Night,89,54,12,,,,
93,-,山崎ハコ,てっせん子守唄,-,53,9,,,,
94,up,ヤスミン,夏のストレンジャー,98,59,9,,,,
95,down,RIO,さらば,78,1,12,,,,
96,up,ヤスミン,セカンド・ラブ,100,39,6,,,,
97,-,Imelda May,Johnny Got a Boom Boom,-,92,1,,,,
98,-,Melting Soul,Shake Hip!,-,57,5,,,,
99,-,六角精児バンド,ギリギリの歌,-,74,5,,,,
100,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,5,,,,
