Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,六角精児バンド,ディーゼル,14,1,115,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,87,,,,
3,down,Melting Soul,Stan-dan-ley,2,1,110,,,,
4,down,オマー,There's Nothing Like This (Remix),3,1,115,,,,
5,down,ヤスミン,黄昏ベイブルース,4,2,99,,,,
6,down,T字路s,これさえあれば,5,1,115,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,115,,,,
8,up,ヤスミン,モダーン・ガール,8,4,104,,,,
9,up,Melting Soul,風になれ,9,5,112,,,,
10,up,憂歌団,おそうじオバチャン,11,5,115,,,,
11,up,Gregg Martinez,Stand By Me,13,6,114,,,,
12,down,憂歌団,嫌んなった,10,6,115,,,,
13,up,ヤスミン,青の時代,15,7,111,,,,
14,up,六角精児バンド,お父さんが嘘をついた,30,1,115,,,,
15,up,アル・クーパー,Jolie,36,4,109,,,,
16,up,ヤスミン,JET LAG,16,9,115,,,,
17,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,17,2,,,,
18,up,Melting Soul,カーニバル,20,11,113,,,,
19,up,Melting Soul,ke・mo・no,21,13,109,,,,
20,up,ヤスミン,フラミンゴ・ホテル・306,22,14,114,,,,
21,up,Melting Soul,愛のはじまり,23,15,113,,,,
22,up,木村充揮 & 大西ユカリ,それから,24,15,110,,,,
23,up,Melting Soul,THE SOURCE OF ALL,26,16,113,,,,
24,up,Melting Soul,楽園の方へ,27,16,111,,,,
25,up,ヤスミン,冬が来る前に,28,16,109,,,,
26,up,Melting Soul,Interlude,31,20,113,,,,
27,up,Mary Ho,Canon Rock (feat. Bertrand Peh),32,18,102,,,,
28,up,憂歌団,嫌んなった,50,20,115,,,,
29,up,憂歌団,おそうじオバチャン,33,15,115,,,,
30,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),34,19,113,,,,
31,up,The Rolling Stones,Just Your Fool,35,23,115,,,,
32,up,Otis Taylor,Ten Million Slaves,37,20,108,,,,
33,up,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,112,,,,
34,up,B.B. King,The Thrill Is Gone,40,11,115,,,,
35,up,ライ・クーダー,Dark End of the Street,42,23,106,,,,
36,up,Gary Moore,Still Got the Blues,92,13,115,,,,
37,up,Nick Lowe,Cruel to Be Kind,43,30,113,,,,
38,up,Jonny Lang,Dying to Live,45,31,115,,,,
39,up,ヤスミン,密約 -exclusive version-,46,26,113,,,,
40,down,The Blues Brothers,Soul Man,12,6,104,,,,
41,up,木村充揮,天王寺,47,24,108,,,,
42,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,93,,,,
43,up,ヤスミン,KRAZY KORNER,48,27,113,,,,
44,-,木村充揮,ケサラ (CHE SARA),-,10,96,,,,
45,up,Jack White,Fly Farm Blues,49,29,110,,,,
46,up,ヤスミン,天国の白い泡,51,28,113,,,,
47,up,T字路s,蛙と豆鉄砲,52,28,75,,,,
48,up,ヤスミン,泣いてシャイニー,53,29,111,,,,
49,up,The Rolling Stones,Hate to See You Go,54,37,115,,,,
50,up,ヤスミン,雨ふりの想い人,55,30,111,,,,
51,up,ヤスミン,脱がせて純情,59,31,107,,,,
52,down,RIO,さらば,18,1,93,,,,
53,up,T字路s,東風,61,38,70,,,,
54,up,ゲイリー・ムーア,Sunset (Live),62,42,114,,,,
55,up,Charlie Parker,White Christmas,63,48,24,,,,
56,up,ヤスミン,RUBY BLUE,64,36,115,,,,
57,up,Eric Clapton,Wonderful Tonight (Live Version),65,49,103,,,,
58,up,B.B. King & Eric Clapton,Riding With the King,66,37,108,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,41,21,115,,,,
60,up,ヤスミン,ひかりのケープ,67,38,108,,,,
61,up,ヤスミン,サイレントイブ,69,40,115,,,,
62,up,Melting Soul,Bad,70,41,111,,,,
63,up,The Rolling Stones,Ride 'Em On Down,68,38,115,,,,
64,up,ヤスミン,メモリーグラス,71,41,106,,,,
65,up,ヤスミン,スターダスト・ミュージック・ホール,72,42,112,,,,
66,down,憂歌団,胸が痛い,29,11,114,,,,
67,up,憂歌団,パチンコ〜ランラン・ブルース,75,51,114,,,,
68,up,"Bobby ""Blue"" Bland",Members Only,74,40,96,,,,
69,down,T字路s,泪橋,17,2,102,,,,
70,up,Caravan,I'm a Believer,76,43,94,,,,
71,up,Melting Soul,A Butterfly boy,78,47,112,,,,
72,down,ウルフルズ,あんまり小唄,19,10,111,,,,
73,up,六角精児バンド,愛のさざなみ,77,3,113,,,,
74,down,B.B. King & Sheryl Crow,Need Your Love So Bad,73,50,115,,,,
75,down,Amos Milburn,"Bad, Bad Whiskey",25,2,101,,,,
76,up,男前豆腐店,ノリノリ野郎,80,44,106,,,,
77,-,SILVER GOAT CLAN,Shining Of Love,-,77,1,,,,
78,-,Canned Heat,Bagful of Boogie,-,78,1,,,,
79,-,Henry Townsend & Roosevelt Sykes,Boot That Thing (Live),-,79,1,,,,
80,-,Geater Davis,Chained And Bound,-,80,1,,,,
81,-,斉藤さん(斉藤竜明),フラノの歌,-,32,111,,,,
82,-,The Teskey Brothers,Carry You,-,82,1,,,,
83,-,Etta James,At Last,-,13,102,,,,
84,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",44,24,106,,,,
85,down,ヤスミン,記憶のパフューム,81,45,108,,,,
86,-,Chocobo Band,Shuffle or Boogie,-,86,1,,,,
87,down,B.B. King,What a Wonderful World,83,62,90,,,,
88,-,T字路s,この夜いつまで,-,21,47,,,,
89,down,T字路s,風来坊のララバイ,58,34,76,,,,
90,-,Taj Mahal,Goin' to the Country / Critters in the Woods,-,90,1,,,,
91,-,ライトニン・ホプキンス,Lonesome Home,-,91,1,,,,
92,down,ヤスミン,たいせつ feat.Ryu,82,47,100,,,,
93,up,ユウ サミイ,幸せでありますように,97,48,83,,,,
94,down,六角精児バンド,はやく抱いて,79,52,110,,,,
95,down,男前豆腐店,Are you jonile tonight (英語 Version),60,33,112,,,,
96,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,96,66,98,,,,
97,down,男前豆腐店,ジョニー連合,85,50,97,,,,
98,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),90,79,64,,,,
99,down,六角精児バンド,ほんとうの歌,88,66,79,,,,
100,down,ヤスミン,Twinkle Light、Holy Night,89,54,84,,,,
