Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,163,,,,
2,down,六角精児バンド,ディーゼル,1,1,191,,,,
3,up,Melting Soul,Stan-dan-ley,3,1,175,,,,
4,up,T字路s,これさえあれば,4,1,191,,,,
5,up,ヤスミン,黄昏ベイブルース,5,2,173,,,,
6,up,ヤスミン,モダーン・ガール,7,4,178,,,,
7,up,Melting Soul,風になれ,8,5,176,,,,
8,up,The Blues Brothers,Soul Man,10,6,172,,,,
9,up,Gregg Martinez,Stand By Me,11,6,190,,,,
10,up,ヤスミン,青の時代,13,7,184,,,,
11,up,ヤスミン,JET LAG,15,9,191,,,,
12,down,Brittany Howard,Stay High,9,3,5,,,,
13,up,ウルフルズ,あんまり小唄,16,10,184,,,,
14,up,Melting Soul,カーニバル,17,11,179,,,,
15,up,Melting Soul,ke・mo・no,18,13,175,,,,
16,up,ヤスミン,フラミンゴ・ホテル・306,19,14,186,,,,
17,up,Melting Soul,愛のはじまり,20,15,177,,,,
18,up,憂歌団,胸が痛い,29,11,190,,,,
19,up,木村充揮 & 大西ユカリ,それから,21,15,177,,,,
20,up,Amos Milburn,"Bad, Bad Whiskey",22,2,171,,,,
21,up,Melting Soul,THE SOURCE OF ALL,23,16,179,,,,
22,up,Melting Soul,楽園の方へ,24,16,183,,,,
23,up,ヤスミン,冬が来る前に,25,16,182,,,,
24,up,Melting Soul,Interlude,26,20,179,,,,
25,up,Mary Ho,Canon Rock (feat. Bertrand Peh),27,18,174,,,,
26,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),28,19,184,,,,
27,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,162,,,,
28,up,木村充揮 & 大西ユカリ,アハハの居酒屋,30,21,184,,,,
29,down,六角精児バンド,お父さんが嘘をついた,12,1,191,,,,
30,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,31,22,143,,,,
31,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,32,22,174,,,,
32,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",33,24,175,,,,
33,up,ライ・クーダー,Dark End of the Street,34,23,176,,,,
34,up,木村充揮,天王寺,35,24,180,,,,
35,up,ヤスミン,密約 -exclusive version-,36,26,187,,,,
36,up,ヤスミン,KRAZY KORNER,37,27,189,,,,
37,up,T字路s,蛙と豆鉄砲,38,28,124,,,,
38,up,Jack White,Fly Farm Blues,39,29,183,,,,
39,up,ヤスミン,天国の白い泡,40,28,189,,,,
40,down,アル・クーパー,Jolie,14,4,180,,,,
41,up,T字路s,風来坊のララバイ,41,34,122,,,,
42,up,ヤスミン,泣いてシャイニー,42,29,186,,,,
43,up,ヤスミン,雨ふりの想い人,43,30,187,,,,
44,up,ヤスミン,脱がせて純情,44,31,182,,,,
45,up,T字路s,東風,45,38,117,,,,
46,up,斉藤さん(斉藤竜明),フラノの歌,46,32,185,,,,
47,up,男前豆腐店,Are you jonile tonight (英語 Version),47,33,187,,,,
48,up,Gary Moore,Still Got the Blues,49,13,187,,,,
49,down,Melting Soul,Englishman in NewYork,48,35,175,,,,
50,up,ヤスミン,RUBY BLUE,50,36,191,,,,
51,up,RIO,さらば,51,1,166,,,,
52,up,ヤスミン,ひかりのケープ,52,38,184,,,,
53,-,T字路s,泪橋,-,2,165,,,,
54,up,ヤスミン,サイレントイブ,54,40,189,,,,
55,-,ZZ Top,Blue Jeans Blues (Remastered Version),-,55,1,,,,
56,-,James Cotton,How Long Blues,-,56,1,,,,
57,down,ヤスミン,メモリーグラス,55,41,181,,,,
58,up,"Bobby ""Blue"" Bland",Members Only,65,40,161,,,,
59,down,ヤスミン,スターダスト・ミュージック・ホール,56,42,188,,,,
60,-,木村充揮,ケサラ (CHE SARA),-,10,162,,,,
61,down,Caravan,I'm a Believer,57,43,170,,,,
62,down,Melting Soul,A Butterfly boy,58,47,185,,,,
63,down,男前豆腐店,ノリノリ野郎,59,44,177,,,,
64,down,ヤスミン,記憶のパフューム,60,45,184,,,,
65,down,ヤスミン,たいせつ feat.Ryu,61,47,173,,,,
66,down,ユウ サミイ,幸せでありますように,62,48,154,,,,
67,down,男前豆腐店,ジョニー連合,63,50,165,,,,
68,down,木村充揮 × 近藤房之助,悲しきわがこころ,64,51,133,,,,
69,down,六角精児バンド,愛のさざなみ,66,3,177,,,,
70,down,山崎ハコ,てっせん子守唄,68,53,113,,,,
71,-,Blues Cousins,Stormy Monday Blues,-,71,1,,,,
72,-,WILD CHILLUN,逆説のBlues,-,72,1,,,,
73,down,Melting Soul,Bad,53,41,182,,,,
74,-,Mississippi Sheiks,Alberta Blues,-,74,1,,,,
75,-,Bjorn Berge,Give It Away,-,75,1,,,,
76,down,Melting Soul,Shake Hip!,69,57,77,,,,
77,down,Roy Brown,Butcher Pete Part 1 & 2,70,62,45,,,,
78,down,ヤスミン,Twinkle Light、Holy Night,71,54,143,,,,
