Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,6,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,32,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,34,,,,
4,up,ヤスミン,黄昏ベイブルース,72,2,23,,,,
5,up,六角精児バンド,ディーゼル,16,1,34,,,,
6,down,ザ・ストライプス,Blue Collar Jane,4,3,34,,,,
7,down,T字路s,これさえあれば,5,1,34,,,,
8,down,ヤスミン,モダーン・ガール,6,4,28,,,,
9,down,Melting Soul,風になれ,7,5,33,,,,
10,down,Gregg Martinez,Stand By Me,9,6,34,,,,
11,up,憂歌団,嫌んなった,12,6,34,,,,
12,up,六角精児バンド,お父さんが嘘をついた,27,1,34,,,,
13,down,ヤスミン,青の時代,10,7,34,,,,
14,down,ヤスミン,JET LAG,11,9,34,,,,
15,down,憂歌団,おそうじオバチャン,8,5,34,,,,
16,down,アル・クーパー,Jolie,13,4,34,,,,
17,-,The Blues Brothers,Soul Man,-,6,32,,,,
18,down,木村充揮,ケサラ (CHE SARA),14,10,31,,,,
19,down,Gary Moore,Still Got the Blues,15,13,34,,,,
20,down,ウルフルズ,あんまり小唄,17,10,34,,,,
21,down,Melting Soul,カーニバル,19,11,33,,,,
22,down,Melting Soul,ke・mo・no,20,13,33,,,,
23,down,ヤスミン,フラミンゴ・ホテル・306,21,14,33,,,,
24,down,Melting Soul,愛のはじまり,22,15,33,,,,
25,down,Melting Soul,THE SOURCE OF ALL,23,16,33,,,,
26,down,Amos Milburn,"Bad, Bad Whiskey",25,2,28,,,,
27,down,Melting Soul,楽園の方へ,26,16,32,,,,
28,-,RIO,さらば,-,1,23,,,,
29,-,ヤスミン,冬が来る前に,-,16,29,,,,
30,up,T字路s,泪橋,74,2,34,,,,
31,down,Melting Soul,Interlude,28,20,33,,,,
32,up,T字路s,新しい町,90,14,14,,,,
33,down,憂歌団,おそうじオバチャン,24,15,34,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,30,21,34,,,,
35,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),33,19,34,,,,
36,down,木村充揮 & 大西ユカリ,アハハの居酒屋,34,21,32,,,,
37,down,六角精児バンド,愛のさざなみ,29,3,33,,,,
38,down,Otis Taylor,Ten Million Slaves,35,20,31,,,,
39,down,憂歌団,胸が痛い,18,11,34,,,,
40,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,36,22,23,,,,
41,down,憂歌団,嫌んなった,31,20,34,,,,
42,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,37,22,30,,,,
43,down,The Rolling Stones,Just Your Fool,41,23,34,,,,
44,down,ヤスミン,密約 -exclusive version-,39,26,33,,,,
45,down,ヤスミン,KRAZY KORNER,40,27,34,,,,
46,down,Jonny Lang,Dying to Live,42,31,34,,,,
47,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",43,24,31,,,,
48,down,木村充揮,天王寺,44,24,32,,,,
49,down,Jack White,Fly Farm Blues,45,29,32,,,,
50,down,ヤスミン,天国の白い泡,46,28,33,,,,
51,up,Nick Lowe,Cruel to Be Kind,57,30,32,,,,
52,down,ヤスミン,泣いてシャイニー,47,29,31,,,,
53,down,ヤスミン,雨ふりの想い人,48,30,32,,,,
54,-,けいちゃん,鬼滅の刃,-,5,4,,,,
55,down,斉藤さん(斉藤竜明),フラノの歌,50,32,32,,,,
56,down,ヤスミン,脱がせて純情,49,31,31,,,,
57,down,男前豆腐店,Are you jonile tonight (英語 Version),51,33,34,,,,
58,down,Melting Soul,Englishman in NewYork,52,35,33,,,,
59,down,ヤスミン,RUBY BLUE,55,36,34,,,,
60,down,Eric Clapton,Wonderful Tonight (Live Version),56,49,22,,,,
61,down,B.B. King,The Thrill Is Gone,38,11,34,,,,
62,down,The Rolling Stones,Hate to See You Go,54,37,34,,,,
63,down,ヤスミン,ひかりのケープ,59,38,30,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,53,37,33,,,,
65,down,ヤスミン,サイレントイブ,61,40,34,,,,
66,down,ヤスミン,メモリーグラス,60,41,30,,,,
67,down,The Rolling Stones,Ride 'Em On Down,62,38,34,,,,
68,down,Melting Soul,Bad,63,41,33,,,,
69,down,ヤスミン,スターダスト・ミュージック・ホール,64,42,32,,,,
70,down,ゲイリー・ムーア,Sunset (Live),65,42,34,,,,
71,down,男前豆腐店,ノリノリ野郎,67,44,30,,,,
72,down,Melting Soul,A Butterfly boy,68,47,33,,,,
73,down,B.B. King & Sheryl Crow,Need Your Love So Bad,58,50,34,,,,
74,down,憂歌団,パチンコ〜ランラン・ブルース,66,51,34,,,,
75,-,ライ・クーダー,Dark End of the Street,-,23,32,,,,
76,-,T字路s,その日暮らし,-,8,23,,,,
77,-,T字路s,この夜いつまで,-,21,17,,,,
78,-,The Big Takeover,Where Did I Go Wrong?,-,78,1,,,,
79,-,T字路s,まむしは眠ってる,-,24,14,,,,
80,down,Caravan,I'm a Believer,69,43,23,,,,
81,down,六角精児バンド,はやく抱いて,73,52,32,,,,
82,-,Ernest Lewis,No More Lovin',-,82,1,,,,
83,-,"プラス・ジョンソン, Ray Johnson, Duke Harris, George Jenkins & Sharky Hall",Caravan,-,83,1,,,,
84,-,リトル・ジュニア・パーカー,Can You Tell Me Baby (06-10-54),-,84,1,,,,
85,-,Ernest Lewis,West Coast Blues,-,85,1,,,,
86,down,Etta James,At Last,70,13,32,,,,
87,-,Chuck Berry,Route 66 (Take 11),-,87,1,,,,
88,-,West Texas Slim,Little Mae Belle,-,88,1,,,,
89,-,Country Slim,What Wrong Have I Done,-,89,1,,,,
90,-,Little Joe Blue,My Heart Beats Like a Drum,-,90,1,,,,
91,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,80,66,28,,,,
92,down,ヤスミン,記憶のパフューム,71,45,33,,,,
93,-,"Bobby ""Blue"" Bland",Members Only,-,40,28,,,,
94,-,T字路s,蛙と豆鉄砲,-,28,23,,,,
95,-,T字路s,風来坊のララバイ,-,34,22,,,,
96,-,T字路s,東風,-,38,20,,,,
97,down,B.B. King,What a Wonderful World,75,62,14,,,,
98,down,ヤスミン,たいせつ feat.Ryu,76,47,31,,,,
99,-,六角精児バンド,ギリギリの歌,-,74,10,,,,
100,down,男前豆腐店,ジョニー連合,77,50,29,,,,
