Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,164,,,,
2,up,Melting Soul,Stan-dan-ley,3,1,176,,,,
3,up,T字路s,これさえあれば,4,1,192,,,,
4,up,ヤスミン,黄昏ベイブルース,5,2,174,,,,
5,up,ヤスミン,モダーン・ガール,6,4,179,,,,
6,up,Melting Soul,風になれ,7,5,177,,,,
7,down,六角精児バンド,ディーゼル,2,1,192,,,,
8,up,The Blues Brothers,Soul Man,8,6,173,,,,
9,up,Gregg Martinez,Stand By Me,9,6,191,,,,
10,up,ヤスミン,青の時代,10,7,185,,,,
11,up,ヤスミン,JET LAG,11,9,192,,,,
12,up,T字路s,泪橋,53,2,166,,,,
13,up,木村充揮,ケサラ (CHE SARA),60,10,163,,,,
14,down,ウルフルズ,あんまり小唄,13,10,185,,,,
15,down,Melting Soul,カーニバル,14,11,180,,,,
16,down,Melting Soul,ke・mo・no,15,13,176,,,,
17,down,ヤスミン,フラミンゴ・ホテル・306,16,14,187,,,,
18,up,六角精児バンド,お父さんが嘘をついた,29,1,192,,,,
19,down,Melting Soul,愛のはじまり,17,15,178,,,,
20,down,憂歌団,胸が痛い,18,11,191,,,,
21,down,木村充揮 & 大西ユカリ,それから,19,15,178,,,,
22,up,Melting Soul,楽園の方へ,22,16,184,,,,
23,down,Amos Milburn,"Bad, Bad Whiskey",20,2,172,,,,
24,down,Melting Soul,THE SOURCE OF ALL,21,16,180,,,,
25,down,ヤスミン,冬が来る前に,23,16,183,,,,
26,down,Melting Soul,Interlude,24,20,180,,,,
27,down,Mary Ho,Canon Rock (feat. Bertrand Peh),25,18,175,,,,
28,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),26,19,185,,,,
29,down,木村充揮 & 大西ユカリ,アハハの居酒屋,28,21,185,,,,
30,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,30,22,144,,,,
31,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,31,22,175,,,,
32,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",32,24,176,,,,
33,up,ライ・クーダー,Dark End of the Street,33,23,177,,,,
34,up,木村充揮,天王寺,34,24,181,,,,
35,up,ヤスミン,密約 -exclusive version-,35,26,188,,,,
36,up,ヤスミン,KRAZY KORNER,36,27,190,,,,
37,up,T字路s,蛙と豆鉄砲,37,28,125,,,,
38,up,Jack White,Fly Farm Blues,38,29,184,,,,
39,up,ヤスミン,天国の白い泡,39,28,190,,,,
40,up,T字路s,風来坊のララバイ,41,34,123,,,,
41,up,ヤスミン,泣いてシャイニー,42,29,187,,,,
42,up,ヤスミン,雨ふりの想い人,43,30,188,,,,
43,up,ヤスミン,脱がせて純情,44,31,183,,,,
44,up,T字路s,東風,45,38,118,,,,
45,up,斉藤さん(斉藤竜明),フラノの歌,46,32,186,,,,
46,up,男前豆腐店,Are you jonile tonight (英語 Version),47,33,188,,,,
47,up,RIO,さらば,51,1,167,,,,
48,up,Melting Soul,Englishman in NewYork,49,35,176,,,,
49,up,ヤスミン,RUBY BLUE,50,36,192,,,,
50,down,Gary Moore,Still Got the Blues,48,13,188,,,,
51,up,ヤスミン,ひかりのケープ,52,38,185,,,,
52,up,ヤスミン,サイレントイブ,54,40,190,,,,
53,up,ヤスミン,メモリーグラス,57,41,182,,,,
54,-,Roy Buchanan,Down By the River,-,54,1,,,,
55,up,"Bobby ""Blue"" Bland",Members Only,58,40,162,,,,
56,up,ヤスミン,スターダスト・ミュージック・ホール,59,42,189,,,,
57,up,Caravan,I'm a Believer,61,43,171,,,,
58,up,Melting Soul,A Butterfly boy,62,47,186,,,,
59,up,男前豆腐店,ノリノリ野郎,63,44,178,,,,
60,up,ヤスミン,記憶のパフューム,64,45,185,,,,
61,up,ヤスミン,たいせつ feat.Ryu,65,47,174,,,,
62,up,ユウ サミイ,幸せでありますように,66,48,155,,,,
63,up,男前豆腐店,ジョニー連合,67,50,166,,,,
64,up,木村充揮 × 近藤房之助,悲しきわがこころ,68,51,134,,,,
65,up,山崎ハコ,てっせん子守唄,70,53,114,,,,
66,up,Melting Soul,Shake Hip!,76,57,78,,,,
67,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,67,1,,,,
68,-,Robert Nighthawk,Kansas City,-,68,1,,,,
69,-,Colin James,Going Down,-,69,1,,,,
70,-,六角精児バンド,はやく抱いて,-,52,166,,,,
71,-,Nighthawks & Robert Johnson,Dust My Broom,-,71,1,,,,
72,-,Big Mama Thornton,Summertime,-,72,1,,,,
73,up,ヤスミン,Twinkle Light、Holy Night,78,54,144,,,,
74,down,六角精児バンド,愛のさざなみ,69,3,178,,,,
75,down,Melting Soul,Bad,73,41,183,,,,
