Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,179,,,,
2,up,Melting Soul,Stan-dan-ley,4,1,191,,,,
3,down,六角精児バンド,ディーゼル,1,1,207,,,,
4,down,T字路s,これさえあれば,3,1,207,,,,
5,up,ヤスミン,黄昏ベイブルース,6,2,188,,,,
6,up,ヤスミン,モダーン・ガール,7,4,192,,,,
7,up,Melting Soul,風になれ,8,5,192,,,,
8,up,The Blues Brothers,Soul Man,9,6,188,,,,
9,up,Gregg Martinez,Stand By Me,10,6,206,,,,
10,up,ヤスミン,青の時代,12,7,200,,,,
11,up,アル・クーパー,Jolie,11,4,195,,,,
12,up,ヤスミン,JET LAG,13,9,206,,,,
13,up,木村充揮,ケサラ (CHE SARA),14,10,178,,,,
14,up,ウルフルズ,あんまり小唄,16,10,200,,,,
15,up,憂歌団,胸が痛い,15,11,206,,,,
16,up,Melting Soul,カーニバル,17,11,195,,,,
17,down,六角精児バンド,お父さんが嘘をついた,5,1,207,,,,
18,up,Melting Soul,ke・mo・no,18,13,191,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,19,14,202,,,,
20,up,Melting Soul,愛のはじまり,20,15,193,,,,
21,up,Amos Milburn,"Bad, Bad Whiskey",47,2,185,,,,
22,down,Melting Soul,THE SOURCE OF ALL,21,16,195,,,,
23,down,Melting Soul,楽園の方へ,22,16,199,,,,
24,down,ヤスミン,冬が来る前に,23,16,198,,,,
25,down,Melting Soul,Interlude,24,20,195,,,,
26,down,Mary Ho,Canon Rock (feat. Bertrand Peh),25,18,190,,,,
27,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),26,19,199,,,,
28,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,27,22,159,,,,
29,up,木村充揮 & 大西ユカリ,アハハの居酒屋,55,21,198,,,,
30,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",28,24,189,,,,
31,down,ライ・クーダー,Dark End of the Street,29,23,190,,,,
32,down,木村充揮,天王寺,30,24,196,,,,
33,down,ヤスミン,密約 -exclusive version-,31,26,202,,,,
34,down,ヤスミン,KRAZY KORNER,32,27,205,,,,
35,down,Jack White,Fly Farm Blues,33,29,197,,,,
36,down,ヤスミン,天国の白い泡,34,28,204,,,,
37,down,ヤスミン,泣いてシャイニー,35,29,200,,,,
38,down,ヤスミン,雨ふりの想い人,36,30,201,,,,
39,down,ヤスミン,脱がせて純情,37,31,198,,,,
40,up,斉藤さん(斉藤竜明),フラノの歌,66,32,200,,,,
41,down,男前豆腐店,Are you jonile tonight (英語 Version),38,33,203,,,,
42,down,Melting Soul,Englishman in NewYork,40,35,191,,,,
43,down,Gary Moore,Still Got the Blues,42,13,201,,,,
44,down,RIO,さらば,41,1,181,,,,
45,down,ヤスミン,RUBY BLUE,43,36,207,,,,
46,up,ヤスミン,メモリーグラス,48,41,195,,,,
47,down,ヤスミン,ひかりのケープ,44,38,200,,,,
48,down,ヤスミン,サイレントイブ,45,40,204,,,,
49,down,Melting Soul,Bad,46,41,198,,,,
50,down,ヤスミン,スターダスト・ミュージック・ホール,49,42,204,,,,
51,down,Melting Soul,A Butterfly boy,50,47,201,,,,
52,down,男前豆腐店,ノリノリ野郎,51,44,193,,,,
53,-,West Love,The Mac (feat. King George),-,53,2,,,,
54,-,ヒップスター・イメージ,Baby It's You,-,54,1,,,,
55,down,ヤスミン,記憶のパフューム,53,45,200,,,,
56,down,ヤスミン,たいせつ feat.Ryu,54,47,189,,,,
57,down,ユウ サミイ,幸せでありますように,56,48,170,,,,
58,up,六角精児バンド,愛のさざなみ,58,3,191,,,,
59,down,男前豆腐店,ジョニー連合,57,50,181,,,,
60,down,木村充揮 × 近藤房之助,悲しきわがこころ,59,51,149,,,,
61,down,山崎ハコ,てっせん子守唄,60,53,129,,,,
62,down,ヤスミン,Twinkle Light、Holy Night,61,54,159,,,,
63,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,39,3,171,,,,
64,down,ヤスミン,セカンド・ラブ,62,39,94,,,,
65,down,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,63,58,44,,,,
66,-,T字路s,蛙と豆鉄砲,-,28,136,,,,
67,down,ヤスミン,夏のストレンジャー,64,59,91,,,,
68,-,T字路s,風来坊のララバイ,-,34,132,,,,
69,-,Sonny Landreth,Key to the Highway (Live),-,69,1,,,,
70,-,T字路s,東風,-,38,127,,,,
71,-,minmin,僕だけのJazz Singer,-,71,1,,,,
72,-,Ray Charles,Unchain My Heart,-,72,1,,,,
73,down,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,68,60,31,,,,
74,up,Roy Brown,Butcher Pete Part 1 & 2,75,62,52,,,,
