Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),3,1,4,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
3,down,Olivia Rodrigo,deja vu,2,2,5,17,2021-04-11,16,2021-04-18
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,6,3,2021-04-04,3,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),5,2,31,93,2020-10-25,3,2021-05-16
6,up,Olivia Rodrigo,drivers license,6,1,17,1,2021-01-17,1,2021-01-17
7,up,Ariana Grande,positions,8,1,28,77,2020-10-25,1,2020-11-01
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,7,9,89,2021-04-04,78,2021-04-11
9,down,Justin Bieber,Hold On,7,2,9,11,2021-03-14,7,2021-03-28
10,up,Bruno Mars,Talking to the Moon,11,10,8,98,2021-04-25,82,2021-05-02
11,up,Dua Lipa,We're Good,13,8,12,25,2021-02-21,11,2021-04-25
12,up,Tate McRae,you broke me first,12,2,43,81,2020-08-23,15,2020-11-15
13,up,Tiësto,The Business,15,9,8,52,2021-01-03,18,2021-04-04
14,down,Justin Bieber,As I Am (feat. Khalid),10,2,7,89,2021-03-21,16,2021-03-28
15,up,Harry Styles,Watermelon Sugar,16,1,76,85,2019-11-17,2,2020-08-23
16,up,Justin Bieber,Intentions (feat. Quavo),20,1,65,35,2020-02-09,4,2020-04-05
17,up,Billie Eilish & Khalid,lovely,23,12,78,62,2020-02-02,62,2020-02-02
18,up,Justin Bieber,Holy (feat. Chance the Rapper),19,1,33,83,2020-09-20,4,2020-09-27
19,down,Justin Bieber,Anyone,17,1,18,5,2021-01-10,5,2021-01-10
20,up,Ariana Grande,34+35,22,1,27,64,2020-11-01,7,2020-12-13
21,up,Harry Styles,Adore You,21,1,74,24,2019-12-08,6,2020-04-19
22,up,Dua Lipa,Don't Start Now,24,1,78,19,2019-11-03,3,2020-01-05
23,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),26,19,33,,,,
24,up,"Kane Brown, Swae Lee, Khalid",Be Like That,25,3,43,66,2020-09-13,61,2020-09-20
25,up,Surfaces,Sunday Best,28,2,62,96,2020-03-01,27,2020-04-26
26,down,iann dior & Trippie Redd,shots in the dark,14,14,3,,,,
27,up,Lizzo,Truth Hurts,30,2,78,15,2019-10-06,15,2019-10-06
28,up,Ariana Grande & Doja Cat,motive,44,4,27,94,2020-11-01,23,2020-11-08
29,up,Mike Posner,Please Don't Go,29,11,8,,,,
30,up,Justin Bieber & benny blanco,Lonely,31,2,29,6,2020-10-25,6,2020-10-25
31,up,Ariana Grande,7 rings,32,14,78,58,2019-10-06,51,2020-01-05
32,up,blackbear,hot girl bummer,38,3,78,75,2019-10-06,24,2019-11-10
33,up,Ed Sheeran,Perfect,35,13,78,73,2019-10-06,58,2019-10-20
34,up,Bebe Rexha & Florida Georgia Line,Meant to Be,43,22,78,,,,
35,down,Mimi Webb,Good Without,34,34,3,,,,
36,down,Nessa Barrett,la di die (feat. jxdn),27,27,9,,,,
37,up,Bruno Mars,That’s What I Like,42,34,53,,,,
38,up,Rihanna,Needed Me,40,5,76,,,,
39,down,Bruno Mars,When I Was Your Man,33,12,63,,,,
40,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,50,75,2020-05-24,1,2020-05-31
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,47,36,2020-06-21,2,2020-08-09
42,down,Ava Max,My Head & My Heart,18,16,11,74,2021-02-21,12,2021-03-21
43,down,Ashnikko,Slumber Party (feat. Princess Nokia),36,33,7,,,,
44,up,Ariana Grande,"thank u, next",47,18,78,,,,
45,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],41,41,4,,,,
46,up,Mark Morrison,Return of the Mack,49,36,50,,,,
47,-,Surf Curse,Freaks,-,22,1,,,,
48,up,Pitbull & Ne-Yo,Time of Our Lives,56,35,9,,,,
49,down,Harry Styles,Falling,45,4,73,57,2019-12-15,39,2019-12-22
50,down,James Arthur,Say You Won't Let Go,48,33,78,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),53,3,30,,,,
52,up,Rihanna,Love on the Brain,57,10,70,,,,
53,down,XXXTENTACION,SAD!,51,24,78,,,,
54,up,iann dior,Prospect (feat. Lil Baby),54,4,50,,,,
55,down,Harry Styles,Sign of the Times,52,46,36,,,,
56,up,Ed Sheeran,Shape of You,61,29,73,94,2020-01-05,94,2020-01-05
57,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],55,3,16,37,2021-01-24,37,2021-01-24
58,up,Ariana Grande,pov,71,2,27,34,2020-11-08,26,2020-11-22
59,up,Bruno Mars,24K Magic,68,58,25,,,,
60,up,XXXTENTACION,Moonlight,63,30,77,,,,
61,down,Ritt Momney,Put Your Records On,59,10,32,95,2020-10-18,84,2020-11-01
62,down,Adele,Someone Like You,60,15,76,,,,
63,up,Harry Styles,Golden,64,9,38,61,2019-12-22,39,2020-12-13
64,down,Maluma & The Weeknd,Hawái (Remix),58,4,26,29,2020-11-15,29,2020-11-15
65,up,Ariana Grande & Justin Bieber,Stuck with U,65,1,52,95,2020-05-10,3,2020-05-17
66,up,Bruno Mars,Locked Out of Heaven,69,45,11,,,,
67,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,7,1,,,,
68,up,Dua Lipa,Levitating,70,18,8,74,2020-04-05,74,2020-04-05
69,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,15,54,71,2020-02-09,71,2020-02-09
70,up,Carrie Underwood,Before He Cheats,74,50,36,,,,
71,up,BTS,Dynamite,81,3,37,96,2020-08-23,2,2020-08-30
72,up,Michael Jackson,Billie Jean (Single Version),80,55,37,,,,
73,up,Ed Sheeran,Thinking Out Loud,73,33,73,,,,
74,up,Miley Cyrus,Party In the U.S.A.,92,5,16,,,,
75,up,Maroon 5,Memories,85,3,75,36,2019-10-06,2,2019-11-17
76,up,Beyoncé,Crazy in Love (feat. Jay-Z),89,29,21,,,,
77,up,Bruno Mars,Just the Way You Are,86,48,5,,,,
78,down,Zoe Wees,Girls Like Us,37,30,9,,,,
79,down,Trevor Daniel,Falling,75,1,74,61,2019-11-24,14,2020-01-05
80,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),39,10,5,56,2021-04-11,56,2021-04-11
81,down,James Arthur,Train Wreck,67,7,35,,,,
82,down,Forest Blakk,If You Love Her,77,51,9,,,,
83,down,Frank Ocean,Nights,76,17,69,,,,
84,up,Britney Spears,Toxic,98,45,7,,,,
85,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,6,76,99,2020-01-12,49,2020-06-21
86,down,Conan Gray,Heather,84,1,43,44,2020-08-23,15,2020-09-13
87,down,Rihanna,Work (feat. Drake),79,4,40,,,,
88,down,Frank Ocean,Thinkin Bout You,83,6,76,,,,
89,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,62,37,,,,
90,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,78,14,,,,
91,down,Justin Bieber,Off My Face,62,8,7,44,2021-03-28,44,2021-03-28
92,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],94,78,12,,,,
93,-,Ava Max,Kings & Queens,-,26,47,80,2020-03-15,37,2020-09-27
94,up,Ed Sheeran,The A Team,97,56,38,,,,
95,down,Justin Bieber,Ghost,66,5,7,62,2021-03-28,62,2021-03-28
96,-,Marina and The Diamonds,Bubblegum Bitch,-,96,1,,,,
97,-,Marshmello & Kane Brown,One Thing Right,-,13,62,90,2019-10-06,16,2019-11-03
98,-,Dua Lipa,Break My Heart,-,4,47,97,2020-03-29,5,2020-06-28
99,up,Frank Ocean,Pink + White,99,8,33,,,,
100,down,Demi Lovato,Dancing With The Devil,72,16,6,,,,
