Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,19,1,2,77,2020-10-25,1,2020-11-01
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,7,83,2020-09-20,4,2020-09-27
3,down,Justin Bieber & benny blanco,Lonely,2,2,3,6,2020-10-25,6,2020-10-25
4,down,Tate McRae,you broke me first,3,2,17,81,2020-08-23,15,2020-11-15
5,up,"Kane Brown, Swae Lee, Khalid",Be Like That,5,3,17,66,2020-09-13,61,2020-09-20
6,down,Shawn Mendes,Wonder,4,2,5,15,2020-10-11,15,2020-10-11
7,down,Harry Styles,Watermelon Sugar,6,1,50,85,2019-11-17,2,2020-08-23
8,down,James Arthur,Train Wreck,7,7,9,,,,
9,up,iann dior,Prospect (feat. Lil Baby),11,4,24,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),17,2,5,93,2020-10-25,3,2021-05-16
11,down,Conan Gray,Heather,8,1,19,44,2020-08-23,15,2020-09-13
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,21,36,2020-06-21,2,2020-08-09
13,up,Michael Jackson,Thriller,74,13,4,58,2019-11-03,58,2019-11-03
14,up,Harry Styles,Adore You,14,1,48,24,2019-12-08,6,2020-04-19
15,down,Ritt Momney,Put Your Records On,12,10,6,95,2020-10-18,84,2020-11-01
16,-,Ariana Grande,34+35,-,1,1,64,2020-11-01,7,2020-12-13
17,down,BTS,Dynamite,10,3,11,96,2020-08-23,2,2020-08-30
18,down,Justin Bieber,Intentions (feat. Quavo),15,1,39,35,2020-02-09,4,2020-04-05
19,down,Miley Cyrus,Midnight Sky,13,4,12,14,2020-08-23,12,2020-10-25
20,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),21,19,7,,,,
21,down,Surfaces,Sunday Best,16,2,36,96,2020-03-01,27,2020-04-26
22,up,Dua Lipa,Don't Start Now,22,1,52,19,2019-11-03,3,2020-01-05
23,up,Harry Styles,Falling,26,4,47,57,2019-12-15,39,2019-12-22
24,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,24,75,2020-05-24,1,2020-05-31
25,down,Ashnikko,Daisy,20,18,8,77,2020-10-18,70,2020-10-25
26,up,Ariana Grande,7 rings,29,14,52,58,2019-10-06,51,2020-01-05
27,up,Harry Styles,Golden,92,9,12,61,2019-12-22,39,2020-12-13
28,up,Sam Smith,Diamonds,36,19,7,51,2020-09-27,18,2020-11-15
29,down,Billie Eilish & Khalid,lovely,25,12,52,62,2020-02-02,62,2020-02-02
30,down,Ariana Grande & Justin Bieber,Stuck with U,23,1,26,95,2020-05-10,3,2020-05-17
31,up,Ariana Grande,"thank u, next",35,18,52,,,,
32,down,blackbear,hot girl bummer,27,3,52,75,2019-10-06,24,2019-11-10
33,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),24,17,5,,,,
34,down,iann dior,Pretty Girls,28,15,21,,,,
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,6,52,99,2020-01-12,49,2020-06-21
36,down,Ava Max,Kings & Queens,31,26,26,80,2020-03-15,37,2020-09-27
37,down,Lizzo,Truth Hurts,34,2,52,15,2019-10-06,15,2019-10-06
38,down,Trevor Daniel,Falling,37,1,49,61,2019-11-24,14,2020-01-05
39,down,Maroon 5,Nobody's Love,33,9,15,79,2020-08-16,73,2020-08-23
40,down,James Arthur,Say You Won't Let Go,38,33,52,,,,
41,-,Ariana Grande & The Weeknd,off the table,-,3,1,89,2020-11-01,30,2020-11-08
42,up,Jason Derulo,Take You Dancing,58,41,7,71,2020-08-23,16,2021-01-17
43,down,BLACKPINK & Selena Gomez,Ice Cream,30,10,10,100,2020-08-30,3,2020-09-06
44,up,Adele,Someone Like You,47,15,50,,,,
45,-,Ariana Grande & Doja Cat,motive,-,4,1,94,2020-11-01,23,2020-11-08
46,-,Ariana Grande,shut up,-,9,1,39,2020-11-08,39,2020-11-08
47,down,XXXTENTACION,SAD!,41,24,52,,,,
48,-,Ariana Grande,just like magic,-,6,1,33,2020-11-08,33,2020-11-08
49,down,Ed Sheeran,Perfect,43,13,52,73,2019-10-06,58,2019-10-20
50,down,Bebe Rexha & Florida Georgia Line,Meant to Be,42,22,52,,,,
51,up,Rockwell,Somebody's Watching Me,95,18,2,,,,
52,-,Ariana Grande,nasty,-,7,1,47,2020-11-08,47,2020-11-08
53,down,salem ilese,Mad at Disney,40,29,9,87,2020-09-20,56,2020-09-27
54,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,8,1,42,2020-11-08,42,2020-11-08
55,down,Rihanna,Needed Me,45,5,50,,,,
56,down,Maroon 5,Memories,44,3,52,36,2019-10-06,2,2019-11-17
57,-,Ariana Grande,six thirty,-,11,1,57,2020-11-08,57,2020-11-08
58,down,XXXTENTACION,Moonlight,49,30,52,,,,
59,down,Frank Ocean,Chanel,50,15,52,,,,
60,-,Ariana Grande,pov,-,2,1,34,2020-11-08,26,2020-11-22
61,down,Bruno Mars,When I Was Your Man,48,12,39,,,,
62,-,Ariana Grande,my hair,-,12,1,58,2020-11-08,58,2020-11-08
63,down,Ariana Grande,"break up with your girlfriend, i'm bored",62,35,52,,,,
64,down,Dua Lipa,Break My Heart,46,4,32,97,2020-03-29,5,2020-06-28
65,down,Frank Ocean,Thinkin Bout You,53,6,52,,,,
66,down,Rihanna,Love on the Brain,57,10,46,,,,
67,-,Ariana Grande,west side,-,15,1,85,2020-11-08,85,2020-11-08
68,down,Ed Sheeran,Thinking Out Loud,54,33,50,,,,
69,down,Noah Cyrus,July,59,15,51,,,,
70,-,Ariana Grande,love language,-,16,1,92,2020-11-08,92,2020-11-08
71,down,Selena Gomez,Lose You to Love Me,55,1,52,53,2019-10-27,2,2019-11-03
72,down,Marshmello & Demi Lovato,OK Not To Be OK,39,13,8,86,2020-09-20,86,2020-09-20
73,-,Ariana Grande,obvious,-,13,1,72,2020-11-08,72,2020-11-08
74,down,Sam Fischer,This City,72,20,46,,,,
75,-,David Seville,Witch Doctor (Remastered),-,75,1,,,,
76,down,Harry Styles,Sign of the Times,73,46,15,,,,
77,-,Sam Smith,Kids Again,-,53,1,,,,
78,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),83,78,2,,,,
79,-,Justin Timberlake,Mirrors,-,33,1,,,,
80,down,Frank Ocean,Nights,66,17,48,,,,
81,-,The Searchers,Love Potion Number Nine (Stereo),-,71,1,,,,
82,-,Christina Aguilera,Haunted Heart,-,75,1,,,,
83,-,Camila Cabello,My Oh My (feat. DaBaby),-,3,39,52,2019-12-15,22,2020-02-02
84,-,Katy Perry,E.T. (feat. Kanye West),-,79,1,,,,
85,-,Donovan,Season of the Witch,-,85,1,,,,
86,-,Ava Max,Freaking Me Out,-,86,1,,,,
87,-,Sam Smith,Track 1,-,87,1,,,,
88,-,Sam Smith,Track 10,-,85,1,,,,
89,-,Stellar,Ashes,-,89,1,,,,
90,down,Zedd & Jasmine Thompson,Funny,63,11,16,,,,
91,-,Lady Gaga,Monster,-,88,1,,,,
92,-,Sam Smith,My Oasis (feat. Burna Boy),-,21,4,,,,
93,-,Sam Smith,Track 6,-,89,1,,,,
94,down,Mark Morrison,Return of the Mack,56,36,26,,,,
95,down,Ed Sheeran,Shape of You,65,29,52,94,2020-01-05,94,2020-01-05
96,down,Sam Smith & Normani,Dancing with a Stranger,68,33,52,51,2019-10-06,51,2019-10-06
97,down,Michael Jackson,Billie Jean (Single Version),90,55,16,,,,
98,-,Harry Styles,Lights Up,-,5,38,19,2019-10-13,12,2019-10-20
99,-,TWICE,I CAN'T STOP ME,-,99,1,95,2020-11-08,95,2020-11-08
100,down,Zoe Wees,Control,60,49,4,98,2020-09-20,85,2021-01-03
