Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),7,1,2,,,,
2,up,Taylor Swift,Down Bad,25,2,2,,,,
3,up,Taylor Swift,I Can Do It With a Broken Heart,50,3,2,,,,
4,up,Taylor Swift,But Daddy I Love Him,35,4,2,,,,
5,up,Taylor Swift,"So Long, London",31,5,2,,,,
6,up,Taylor Swift,The Tortured Poets Department,20,6,2,,,,
7,up,Taylor Swift,Who’s Afraid of Little Old Me?,47,5,2,,,,
8,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,32,8,2,,,,
9,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),41,9,2,,,,
10,up,Taylor Swift,Guilty as Sin?,51,9,2,,,,
11,up,Taylor Swift,Fresh Out The Slammer,48,11,2,,,,
12,up,Taylor Swift,The Smallest Man Who Ever Lived,61,9,2,,,,
13,up,Taylor Swift,The Alchemy,57,13,2,,,,
14,up,Taylor Swift,loml,54,14,2,,,,
15,up,Taylor Swift,I Can Fix Him (No Really I Can),60,15,2,,,,
16,up,Taylor Swift,Clara Bow,66,16,2,,,,
17,up,Taylor Swift,The Black Dog,73,17,2,,,,
18,up,Taylor Swift,So High School,72,18,2,,,,
19,up,Taylor Swift,imgonnagetyouback,74,19,2,,,,
20,up,Taylor Swift,thanK you aIMee,67,20,2,,,,
21,up,Taylor Swift,The Albatross,75,21,2,,,,
22,up,Taylor Swift,The Prophecy,81,22,2,,,,
23,up,Taylor Swift,I Hate It Here,79,23,2,,,,
24,down,Sabrina Carpenter,Espresso,3,1,3,,,,
25,up,Taylor Swift,How Did It End?,80,24,2,,,,
26,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,77,26,2,,,,
27,down,Benson Boone,Beautiful Things,1,1,15,,,,
28,up,Taylor Swift,I Look in People's Windows,82,28,2,,,,
29,up,Taylor Swift,The Bolter,86,29,2,,,,
30,up,Taylor Swift,Peter,85,30,2,,,,
31,up,Taylor Swift,Cassandra,83,31,2,,,,
32,down,Teddy Swims,Lose Control,2,2,37,,,,
33,up,Taylor Swift,The Manuscript,87,33,2,,,,
34,up,Taylor Swift,Robin,88,34,2,,,,
35,down,Artemas,i like the way you kiss me,5,4,5,,,,
36,down,Ariana Grande,we can't be friends (wait for your love),4,1,8,,,,
37,down,Taylor Swift,Cruel Summer,6,1,67,,,,
38,down,Frank Ocean,Pink + White,9,8,148,,,,
39,down,Tate McRae,greedy,10,1,33,,,,
40,down,Frank Ocean,Thinkin Bout You,12,6,215,,,,
41,down,Rihanna,Umbrella (feat. JAY Z),15,3,182,,,,
42,down,Rihanna,Loveeeeeee Song (feat. Future),17,10,93,,,,
43,down,Frank Ocean,Ivy,18,18,144,,,,
44,down,Tyla,Water,14,2,34,,,,
45,down,Benson Boone,Slow It Down,26,11,6,,,,
46,down,Camila Cabello,I LUV IT (feat. Playboi Carti),29,12,5,,,,
47,down,Taylor Swift,Lover,8,5,170,38,2019-10-06,27,2019-11-03
48,down,Jessie Murph & Jelly Roll,Wild Ones,19,4,30,,,,
49,down,Benson Boone,Cry,11,6,4,,,,
50,down,Miley Cyrus,Party In the U.S.A.,27,5,164,,,,
51,down,Rihanna,Work (feat. Drake),22,4,160,,,,
52,down,Olivia Rodrigo,obsessed,24,4,6,,,,
53,down,Chappell Roan,"Good Luck, Babe!",38,15,3,,,,
54,-,Daya,Hide Away,-,35,2,,,,
55,down,Miley Cyrus,Flowers,28,1,68,,,,
56,down,Natasha Bedingfield,Unwritten,40,18,17,,,,
57,down,Olivia Rodrigo,vampire,23,1,44,,,,
58,down,Tate McRae,exes,21,5,24,,,,
59,down,Taylor Swift,Anti-Hero,13,1,80,,,,
60,down,Ariana Grande,7 rings,44,14,205,58,2019-10-06,51,2020-01-05
61,down,Taylor Swift,You Need To Calm Down,16,7,104,44,2019-10-06,44,2019-10-06
62,down,Frank Ocean,Nights,45,17,196,,,,
63,down,Sabrina Carpenter,Feather,55,36,15,,,,
64,down,Ariana Grande,"thank u, next",56,18,198,,,,
65,down,Rihanna,Needed Me,43,5,227,,,,
66,down,Rihanna,Love on the Brain,49,10,221,,,,
67,up,Nicki Minaj,Super Bass,76,30,76,,,,
68,down,Ariana Grande,the boy is mine,34,2,8,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),46,1,160,9,2021-04-18,1,2021-05-16
70,down,Doja Cat,Need To Know,53,2,148,,,,
71,down,Olivia Rodrigo,good 4 u,58,1,155,,,,
72,down,Ariana Grande,"yes, and?",37,1,16,,,,
73,down,Olivia Rodrigo,traitor,59,2,149,,,,
74,down,Frank Ocean,Lost,70,1,135,,,,
75,down,Beyoncé,Crazy in Love (feat. Jay-Z),62,29,163,,,,
76,-,Tyla,Jump,-,54,5,,,,
77,down,Harry Styles,As It Was,64,1,109,,,,
78,down,Mark Ambor,Belong Together,63,52,3,,,,
79,up,Ed Sheeran,Perfect,90,13,234,73,2019-10-06,58,2019-10-20
80,up,Olivia Rodrigo,drivers license,84,1,134,1,2021-01-17,1,2021-01-17
81,-,Ariana Grande,no tears left to cry,-,61,9,,,,
82,up,Rihanna,Sex with Me,91,26,50,,,,
83,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),89,19,188,,,,
84,-,Olivia Rodrigo,deja vu,-,2,111,17,2021-04-11,16,2021-04-18
85,-,Rihanna,Kiss It Better,-,28,51,,,,
86,-,Rihanna,We Found Love (feat. Calvin Harris),-,11,33,,,,
87,-,Bruno Mars,When I Was Your Man,-,12,217,,,,
88,up,Frank Ocean,White Ferrari,96,57,8,,,,
89,-,Frank Ocean,Pyramids,-,47,38,,,,
90,up,Billie Eilish & Khalid,lovely,99,12,232,62,2020-02-02,62,2020-02-02
91,-,Bruno Mars,Locked Out of Heaven,-,45,97,,,,
92,down,Dua Lipa,Illusion,30,30,3,,,,
93,-,Bruno Mars,That’s What I Like,-,34,202,,,,
94,down,Benson Boone,In The Stars,71,4,15,,,,
95,down,Dua Lipa,Training Season,65,19,11,,,,
96,down,Taylor Swift,Delicate,33,13,59,,,,
97,-,Pitbull & Ne-Yo,Time of Our Lives,-,35,115,,,,
98,-,Beyoncé,Dance For You,-,43,38,,,,
99,-,Adele,Someone Like You,-,15,214,,,,
100,-,Ed Sheeran,Shape of You,-,29,206,94,2020-01-05,94,2020-01-05
