Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,1,3,,,,
2,down,Miley Cyrus,Flowers,1,1,6,,,,
3,up,Rihanna,Umbrella (feat. JAY Z),15,3,120,,,,
4,up,Rihanna,Work (feat. Drake),22,4,98,,,,
5,up,Rihanna,Needed Me,19,5,165,,,,
6,up,Rihanna,Diamonds,79,6,2,,,,
7,-,Rihanna,Bitch Better Have My Money,-,7,1,,,,
8,down,Sam Smith & Kim Petras,Unholy,2,1,22,,,,
9,down,Taylor Swift,Anti-Hero,5,1,18,,,,
10,up,Rihanna,Love on the Brain,18,10,159,,,,
11,up,Rihanna,We Found Love (feat. Calvin Harris),82,11,2,,,,
12,up,Beyoncé,CUFF IT (WETTER REMIX),57,5,2,,,,
13,down,Beyoncé,CUFF IT,6,2,30,,,,
14,up,Rihanna,Only Girl (In the World),84,14,2,,,,
15,down,Harry Styles,As It Was,4,1,47,,,,
16,-,Rihanna,Pour It Up,-,16,1,,,,
17,up,Rihanna,Rude Boy,92,17,2,,,,
18,down,RAYE,Escapism. (feat. 070 Shake),7,1,12,,,,
19,-,Rihanna,Where Have You Been,-,19,1,,,,
20,down,JVKE,Golden Hour,8,5,26,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,10,17,,,,
22,up,Rihanna,What's My Name? (feat. Drake),90,22,2,,,,
23,down,Rema & Selena Gomez,Calm Down,11,3,26,,,,
24,down,Rihanna,Loveeeeeee Song (feat. Future),21,10,31,,,,
25,down,Taylor Swift,Track One,9,2,18,,,,
26,up,Rihanna,Sex with Me,78,26,3,,,,
27,up,Rihanna,Stay (feat. Mikky Ekko),47,27,7,,,,
28,up,Rihanna,Kiss It Better,74,28,3,,,,
29,down,OneRepublic,I Ain't Worried,10,3,38,,,,
30,up,Rihanna,S&M,94,30,2,,,,
31,down,Frank Ocean,Pink + White,16,8,86,,,,
32,down,The Kid LAROI,Love Again,12,9,4,,,,
33,down,Ed Sheeran,Perfect,25,13,172,73,2019-10-06,58,2019-10-20
34,down,Lizzo,About Damn Time,14,2,45,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,17,1,85,,,,
36,down,Miley Cyrus,Party In the U.S.A.,23,5,102,,,,
37,down,Bruno Mars,When I Was Your Man,20,12,157,,,,
38,down,Frank Ocean,Thinkin Bout You,29,6,153,,,,
39,down,Ariana Grande,"thank u, next",30,18,137,,,,
40,-,Rihanna,Desperado,-,29,12,,,,
41,down,Meghan Trainor,Made You Look,24,13,17,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),28,1,98,9,2021-04-18,1,2021-05-16
43,-,Rihanna,Pon de Replay,-,43,1,,,,
44,up,Nicki Minaj,Super Bass,54,30,14,,,,
45,down,Adele,Easy On Me,26,1,71,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),34,1,150,35,2020-02-09,4,2020-04-05
47,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),38,19,127,,,,
48,-,Rihanna,Woo,-,48,3,,,,
49,down,Doja Cat,Need To Know,33,2,89,,,,
50,up,Beyoncé,Crazy in Love (feat. Jay-Z),51,29,101,,,,
51,down,Taylor Swift,Bejeweled,32,2,18,,,,
52,down,Taylor Swift,Lover,46,5,108,38,2019-10-06,27,2019-11-03
53,down,Frank Ocean,Lost,35,1,75,,,,
54,down,Ed Sheeran,Thinking Out Loud,44,33,124,,,,
55,down,Bruno Mars,That’s What I Like,49,34,141,,,,
56,up,Beyoncé,Dance For You,64,43,5,,,,
57,down,Adele,Someone Like You,39,15,157,,,,
58,down,Olivia Rodrigo,good 4 u,40,1,93,,,,
59,down,Ed Sheeran,Shape of You,50,29,164,94,2020-01-05,94,2020-01-05
60,down,Harry Styles,Late Night Talking,31,2,40,,,,
61,down,NewJeans,OMG,37,35,7,,,,
62,down,Ariana Grande,7 rings,60,14,156,58,2019-10-06,51,2020-01-05
63,down,Taylor Swift,Maroon,36,4,18,,,,
64,down,Frank Ocean,Ivy,48,18,88,,,,
65,down,Sam Smith,Too Good at Goodbyes,55,44,77,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,1,55,,,,
67,-,Rihanna,Take a Bow (Main),-,67,1,,,,
68,-,Rihanna,S.O.S. (Edited Version),-,68,1,,,,
69,-,Rihanna,Consideration (feat. SZA),-,69,1,,,,
70,-,Lana Del Rey,A&W,-,70,1,,,,
71,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,71,1,,,,
72,down,Beyoncé,BREAK MY SOUL,27,1,35,,,,
73,down,Harry Styles,Watermelon Sugar,43,1,170,85,2019-11-17,2,2020-08-23
74,down,テイラー・スウィフト,Blank Space,58,8,23,,,,
75,down,Carrie Underwood,Before He Cheats,66,50,117,,,,
76,-,Rihanna,Man Down,-,76,1,,,,
77,-,Rihanna,"Yeah, I Said It",-,77,1,,,,
78,-,Rihanna,Unfaithful,-,78,1,,,,
79,-,Niall Horan,Heaven,-,79,1,,,,
80,up,Lizzo,Special (feat. SZA),85,80,2,,,,
81,down,Joji,Glimpse of Us,70,1,37,,,,
82,down,Olivia Rodrigo,traitor,59,2,92,,,,
83,-,Bruno Mars,Just the Way You Are,-,48,30,,,,
84,-,P!nk,When I Get There,-,84,1,,,,
85,-,P!nk,TRUSTFALL,-,77,1,,,,
86,down,Dua Lipa,IDGAF,63,34,33,,,,
87,down,Harry Styles,Adore You,69,1,157,24,2019-12-08,6,2020-04-19
88,down,Adele,Rolling In the Deep,65,25,54,,,,
89,-,Rihanna,Cheers (Drink to That),-,89,1,,,,
90,-,Paige Fish,26 And 24 (feat. Landon Boyce),-,90,1,,,,
91,down,Taylor Swift,Midnight Rain,45,3,18,,,,
92,down,Beyoncé,ALIEN SUPERSTAR,41,2,26,,,,
93,down,Taylor Swift,Karma,53,4,18,,,,
94,down,Adele,Love in the Dark,68,17,24,,,,
95,down,テイラー・スウィフト,Style,67,5,8,,,,
96,down,Adele,Set Fire to the Rain,61,38,17,,,,
97,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),52,5,18,,,,
98,down,Doja Cat,Ain't Shit,73,3,85,,,,
99,-,Beyoncé,Drunk in Love (feat. Jay Z),-,91,2,,,,
100,down,Taylor Swift,"You're On Your Own, Kid",56,7,18,,,,
