Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,34,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,5,36,2020-06-21,2,2020-08-09
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,8,75,2020-05-24,1,2020-05-31
4,up,Surfaces,Sunday Best,4,2,20,96,2020-03-01,27,2020-04-26
5,up,Justin Bieber,Intentions (feat. Quavo),5,1,23,35,2020-02-09,4,2020-04-05
6,up,Harry Styles,Adore You,6,1,32,24,2019-12-08,6,2020-04-19
7,up,Ariana Grande & Justin Bieber,Stuck with U,7,1,10,95,2020-05-10,3,2020-05-17
8,up,Dua Lipa,Break My Heart,8,4,16,97,2020-03-29,5,2020-06-28
9,up,ROSALÍA & Travis Scott,TKN,10,9,7,96,2020-05-31,21,2020-06-07
10,down,Dua Lipa,Don't Start Now,9,1,36,19,2019-11-03,3,2020-01-05
11,up,iann dior,Prospect (feat. Lil Baby),11,4,8,,,,
12,up,blackbear,hot girl bummer,13,3,36,75,2019-10-06,24,2019-11-10
13,down,Trevor Daniel,Falling,12,1,33,61,2019-11-24,14,2020-01-05
14,up,Lizzo,Truth Hurts,14,2,36,15,2019-10-06,15,2019-10-06
15,up,iann dior,Pretty Girls,16,15,5,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,14,36,60,2019-10-20,7,2019-11-17
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,6,36,99,2020-01-12,49,2020-06-21
18,up,Billie Eilish & Khalid,lovely,19,12,36,62,2020-02-02,62,2020-02-02
19,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),20,19,18,,,,
20,up,Ariana Grande,7 rings,21,14,36,58,2019-10-06,51,2020-01-05
21,up,Harry Styles,Falling,25,4,31,57,2019-12-15,39,2019-12-22
22,up,Bebe Rexha & Florida Georgia Line,Meant to Be,22,22,36,,,,
23,up,Camila Cabello,My Oh My (feat. DaBaby),23,3,32,52,2019-12-15,22,2020-02-02
24,up,Maroon 5,Memories,24,3,36,36,2019-10-06,2,2019-11-17
25,down,BLACKPINK,How You Like That,15,15,3,3,2020-07-05,3,2020-07-05
26,up,Ariana Grande,"thank u, next",29,18,36,,,,
27,up,XXXTENTACION,SAD!,27,24,36,,,,
28,down,Jonas Brothers,X (feat. KAROL G),26,8,9,78,2020-06-21,78,2020-06-21
29,down,Katy Perry,Daisies,28,9,9,48,2020-05-24,48,2020-05-24
30,up,Shawn Mendes & Camila Cabello,Señorita,34,6,36,1,2019-10-06,1,2019-10-06
31,up,Marshmello & Kane Brown,One Thing Right,33,13,36,90,2019-10-06,16,2019-11-03
32,up,Demi Lovato,I Love Me,35,3,19,49,2020-03-08,45,2020-03-15
33,up,XXXTENTACION,Moonlight,36,30,36,,,,
34,down,Dixie D’Amelio,Be Happy,30,30,3,89,2020-07-05,89,2020-07-05
35,down,Bazzi,Young & Alive,31,16,19,,,,
36,up,Selena Gomez,Lose You to Love Me,39,1,36,53,2019-10-27,2,2019-11-03
37,up,Ed Sheeran,Perfect,38,13,36,73,2019-10-06,58,2019-10-20
38,up,Ellie Goulding & Juice WRLD,Hate Me,48,10,36,69,2019-10-27,47,2019-12-15
39,up,Rihanna,Needed Me,43,5,34,,,,
40,up,James Arthur,Say You Won't Let Go,44,33,36,,,,
41,up,Ed Sheeran,Shape of You,41,29,36,94,2020-01-05,94,2020-01-05
42,up,Conan Gray,Heather,45,1,3,44,2020-08-23,15,2020-09-13
43,down,Trevor Daniel & Selena Gomez,Past Life,32,30,3,,,,
44,up,Maroon 5,Girls Like You (feat. Cardi B),47,44,36,,,,
45,down,Ed Sheeran & Justin Bieber,I Don't Care,42,24,36,31,2019-10-06,23,2019-11-17
46,up,Sam Fischer,This City,74,20,30,,,,
47,down,Justin Bieber,Yummy,46,1,28,86,2020-01-05,3,2020-01-12
48,up,Frank Ocean,Chanel,50,15,36,,,,
49,down,Sia,"Together (From the Motion Picture ""Music"")",40,18,8,,,,
50,up,Frank Ocean,Thinkin Bout You,65,6,36,,,,
51,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),49,15,24,71,2020-02-09,71,2020-02-09
52,up,Ariana Grande,"break up with your girlfriend, i'm bored",53,35,36,,,,
53,up,Noah Cyrus,July,60,15,35,,,,
54,down,XXXTENTACION,changes,51,45,36,,,,
55,down,Ed Sheeran,Thinking Out Loud,54,33,34,,,,
56,up,Adele,Someone Like You,57,15,34,,,,
57,down,Sam Smith & Normani,Dancing with a Stranger,52,33,36,51,2019-10-06,51,2019-10-06
58,down,Ed Sheeran,Beautiful People (feat. Khalid),56,17,36,13,2019-10-06,13,2019-10-06
59,down,Jonas Brothers,Sucker,55,37,36,32,2019-10-06,32,2019-10-06
60,up,Bruno Mars,That’s What I Like,61,34,23,,,,
61,down,Lady Gaga,Sour Candy,37,7,7,78,2020-05-31,4,2020-06-07
62,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,62,16,,,,
63,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,3,1,66,2020-09-13,61,2020-09-20
64,up,Miley Cyrus,Party In the U.S.A.,79,5,2,,,,
65,up,Ed Sheeran,The A Team,86,56,16,,,,
66,up,Frank Ocean,Nights,67,17,32,,,,
67,up,benny blanco & Juice WRLD,Graduation,68,16,21,,,,
68,down,Lizzo,Good As Hell,66,19,36,33,2019-10-06,24,2019-12-29
69,up,Mark Morrison,Return of the Mack,71,36,10,,,,
70,down,Dua Lipa,Physical,59,5,24,48,2020-02-02,15,2020-04-12
71,up,Bazzi,Mine,81,58,30,,,,
72,down,Bruno Mars,When I Was Your Man,64,12,23,,,,
73,down,"benny blanco, Halsey & Khalid",Eastside,70,47,36,,,,
74,down,Camila Cabello,Havana (feat. Young Thug),73,43,24,,,,
75,-,Beyoncé,Halo,-,62,17,,,,
76,down,Alec Benjamin,Oh My God,63,42,21,,,,
77,up,Rihanna,Love on the Brain,78,10,30,,,,
78,-,Ava Max,Kings & Queens,-,26,10,80,2020-03-15,37,2020-09-27
79,down,5 Seconds of Summer,Old Me,77,12,20,,,,
80,-,Katy Perry,Smile,-,67,1,,,,
81,down,Mothica,Vices,72,72,3,,,,
82,up,Sam Smith,Too Good at Goodbyes,83,44,29,,,,
83,up,Carrie Underwood,Before He Cheats,95,50,5,,,,
84,-,Avenue Beat,F2020,-,40,1,,,,
85,down,Harry Styles,Lights Up,80,5,32,19,2019-10-13,12,2019-10-20
86,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,43,3,74,2020-04-19,18,2020-08-09
87,-,blackbear,queen of broken hearts,-,58,1,,,,
88,down,Bruno Mars,24K Magic,84,58,9,,,,
89,up,Beyoncé,Crazy in Love (feat. Jay-Z),91,29,5,,,,
90,-,Doja Cat,Boss Bitch,-,77,1,60,2020-03-22,23,2020-04-26
91,-,Quinn XCII,Am I High Rn (feat. blackbear),-,91,1,,,,
92,down,Conan Gray,Maniac,75,20,34,,,,
93,-,Tate McRae,you broke me first,-,2,1,81,2020-08-23,15,2020-11-15
94,down,Jason Mraz,I'm Yours,89,89,2,,,,
95,down,Michael Jackson,Billie Jean (Single Version),90,55,2,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,78,3,,,,
97,up,5 Seconds of Summer,Youngblood,100,73,13,,,,
98,down,Lil Xxel,LMK,76,66,4,,,,
99,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),85,28,6,,,,
100,down,Taylor Swift,Lover,88,5,35,38,2019-10-06,27,2019-11-03
