Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),54,2,2,3,2021-04-04,3,2021-04-04
3,down,Justin Bieber,As I Am (feat. Khalid),2,2,3,89,2021-03-21,16,2021-03-28
4,up,Dua Lipa,Levitating (feat. DaBaby),5,2,27,93,2020-10-25,3,2021-05-16
5,down,Justin Bieber,Hold On,3,2,5,11,2021-03-14,7,2021-03-28
6,down,Olivia Rodrigo,drivers license,4,1,13,1,2021-01-17,1,2021-01-17
7,up,Justin Bieber,Anyone,7,1,14,5,2021-01-10,5,2021-01-10
8,up,Justin Bieber,Holy (feat. Chance the Rapper),9,1,29,83,2020-09-20,4,2020-09-27
9,up,Ariana Grande,positions,17,1,24,77,2020-10-25,1,2020-11-01
10,up,Justin Bieber,Ghost,11,5,3,62,2021-03-28,62,2021-03-28
11,down,Justin Bieber,Off My Face,8,8,3,44,2021-03-28,44,2021-03-28
12,down,Justin Bieber,Unstable (feat. The Kid LAROI),6,6,3,40,2021-03-28,40,2021-03-28
13,up,Justin Bieber & benny blanco,Lonely,16,2,25,6,2020-10-25,6,2020-10-25
14,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,7,5,89,2021-04-04,78,2021-04-11
15,down,Justin Bieber,Deserve You,12,12,3,56,2021-03-28,56,2021-03-28
16,down,Justin Bieber,2 Much,10,10,3,95,2021-03-21,47,2021-03-28
17,up,Tate McRae,you broke me first,21,2,39,81,2020-08-23,15,2020-11-15
18,down,Justin Bieber,Loved By You (feat. Burna Boy),14,14,3,71,2021-03-28,71,2021-03-28
19,down,Justin Bieber,Love You Different (feat. Beam),13,13,3,75,2021-03-28,75,2021-03-28
20,up,Dua Lipa,We're Good,22,8,8,25,2021-02-21,11,2021-04-25
21,down,Justin Bieber,Die For You (feat. Dominic Fike),15,15,3,78,2021-03-28,78,2021-03-28
22,down,Mike Posner,Please Don't Go,19,11,4,,,,
23,up,Harry Styles,Watermelon Sugar,23,1,72,85,2019-11-17,2,2020-08-23
24,down,Justin Bieber,Somebody,18,18,3,86,2021-03-28,86,2021-03-28
25,down,Tiësto,The Business,24,9,4,52,2021-01-03,18,2021-04-04
26,up,Demi Lovato,Dancing With The Devil,82,16,2,,,,
27,up,Bruno Mars,Talking to the Moon,32,10,4,98,2021-04-25,82,2021-05-02
28,up,Justin Bieber,There She Go (feat. Lil Uzi Vert),71,28,2,,,,
29,down,Harry Styles,Adore You,27,1,70,24,2019-12-08,6,2020-04-19
30,down,Ava Max,My Head & My Heart,28,16,7,74,2021-02-21,12,2021-03-21
31,down,Ariana Grande,34+35,25,1,23,64,2020-11-01,7,2020-12-13
32,down,Billie Eilish & Khalid,lovely,29,12,74,62,2020-02-02,62,2020-02-02
33,down,Justin Bieber,Intentions (feat. Quavo),30,1,61,35,2020-02-09,4,2020-04-05
34,down,Dua Lipa,Don't Start Now,31,1,74,19,2019-11-03,3,2020-01-05
35,-,Olivia Rodrigo,deja vu,-,2,1,17,2021-04-11,16,2021-04-18
36,down,Surfaces,Sunday Best,33,2,58,96,2020-03-01,27,2020-04-26
37,down,"Kane Brown, Swae Lee, Khalid",Be Like That,34,3,39,66,2020-09-13,61,2020-09-20
38,up,Justin Bieber,Lifetime,78,38,2,,,,
39,down,Lizzo,Truth Hurts,36,2,74,15,2019-10-06,15,2019-10-06
40,down,Ariana Grande,7 rings,38,14,74,58,2019-10-06,51,2020-01-05
41,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],26,3,12,37,2021-01-24,37,2021-01-24
42,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),39,19,29,,,,
43,down,Ariana Grande,"thank u, next",42,18,74,,,,
44,down,Harry Styles,Falling,40,4,69,57,2019-12-15,39,2019-12-22
45,up,Bruno Mars,That’s What I Like,49,34,49,,,,
46,down,Lady Gaga & Ariana Grande,Rain On Me,45,1,46,75,2020-05-24,1,2020-05-31
47,up,Ed Sheeran,Perfect,48,13,74,73,2019-10-06,58,2019-10-20
48,down,blackbear,hot girl bummer,46,3,74,75,2019-10-06,24,2019-11-10
49,up,Bebe Rexha & Florida Georgia Line,Meant to Be,52,22,74,,,,
50,down,Bruno Mars,When I Was Your Man,47,12,59,,,,
51,down,24kGoldn,"3, 2, 1",35,32,7,,,,
52,-,Riovaz,Prom Night,-,52,1,,,,
53,up,Ashnikko,Slumber Party (feat. Princess Nokia),60,33,3,,,,
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,1,43,36,2020-06-21,2,2020-08-09
55,up,Mark Morrison,Return of the Mack,67,36,46,,,,
56,down,Ritt Momney,Put Your Records On,50,10,28,95,2020-10-18,84,2020-11-01
57,down,Zoe Wees,Girls Like Us,43,30,5,,,,
58,down,Harry Styles,Golden,44,9,34,61,2019-12-22,39,2020-12-13
59,down,Ariana Grande & Doja Cat,motive,41,4,23,94,2020-11-01,23,2020-11-08
60,up,Justin Bieber,I Can't Be Myself (feat. Jaden),81,60,2,,,,
61,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,54,1,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),59,3,26,,,,
63,up,Justin Bieber,Wish You Would (feat. Quavo),84,63,2,,,,
64,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,10,1,56,2021-04-11,56,2021-04-11
65,up,Justin Bieber,Know No Better (feat. DaBaby),83,65,2,,,,
66,down,Maluma & The Weeknd,Hawái (Remix),56,4,22,29,2020-11-15,29,2020-11-15
67,down,Rihanna,Needed Me,53,5,72,,,,
68,down,Harry Styles,Sign of the Times,57,46,32,,,,
69,down,Forest Blakk,If You Love Her,61,51,5,,,,
70,down,James Arthur,Say You Won't Let Go,58,33,74,,,,
71,down,XXXTENTACION,SAD!,63,24,74,,,,
72,down,James Arthur,Train Wreck,66,7,31,,,,
73,down,iann dior,Prospect (feat. Lil Baby),62,4,46,,,,
74,-,Demi Lovato,The Art Of Starting Over,-,74,1,,,,
75,-,Demi Lovato,Easy,-,75,1,,,,
76,-,Demi Lovato,ICU (Madison's Lullabye),-,76,1,,,,
77,up,Ariana Grande,pov,86,2,23,34,2020-11-08,26,2020-11-22
78,up,Justin Bieber,Name (feat. Tori Kelly),88,78,2,,,,
79,down,Rihanna,Love on the Brain,77,10,66,,,,
80,up,BTS,Dynamite,85,3,33,96,2020-08-23,2,2020-08-30
81,-,Demi Lovato,The Way You Don't Look At Me,-,81,1,,,,
82,down,Adele,Someone Like You,68,15,72,,,,
83,-,Sam Fischer & Demi Lovato,What Other People Say,-,72,1,,,,
84,-,Demi Lovato,My Girlfriends Are My Boyfriend (feat. Saweetie),-,84,1,,,,
85,-,Demi Lovato,Lonely People,-,85,1,,,,
86,-,Demi Lovato,Melon Cake,-,86,1,,,,
87,-,Demi Lovato,Anyone,-,5,7,26,2020-02-02,26,2020-02-02
88,down,Ariana Grande & Justin Bieber,Stuck with U,64,1,48,95,2020-05-10,3,2020-05-17
89,-,Demi Lovato,Carefully,-,89,1,,,,
90,-,Demi Lovato,Intro,-,90,1,,,,
91,-,Demi Lovato,The Kind Of Lover I Am,-,91,1,,,,
92,up,Bruno Mars,24K Magic,96,58,21,,,,
93,down,Pitbull & Ne-Yo,Time of Our Lives,73,35,5,,,,
94,-,Demi Lovato,15 Minutes,-,94,1,,,,
95,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,41,1,,,,
96,down,Ed Sheeran,Shape of You,65,29,69,94,2020-01-05,94,2020-01-05
97,down,Pink Sweat$,At My Worst (feat. Kehlani),69,44,9,,,,
98,down,Tate McRae,bad ones,90,90,2,,,,
99,down,Carrie Underwood,Before He Cheats,72,50,32,,,,
100,-,Demi Lovato,California Sober,-,100,1,,,,
