Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,3,35,2020-02-09,4,2020-04-05
2,up,Justin Bieber,Forever (feat. Post Malone & Clever),43,2,2,86,2020-02-16,24,2020-02-23
3,down,Justin Bieber,Yummy,2,1,8,86,2020-01-05,3,2020-01-12
4,down,Dua Lipa,Don't Start Now,3,1,16,19,2019-11-03,3,2020-01-05
5,up,Justin Bieber,Come Around Me,57,5,2,55,2020-02-23,55,2020-02-23
6,down,Harry Styles,Adore You,4,1,12,24,2019-12-08,6,2020-04-19
7,up,Sam Smith,To Die For,84,7,2,88,2020-02-16,35,2020-02-23
8,up,Justin Bieber,Habitual,60,8,2,90,2020-02-16,65,2020-02-23
9,up,Justin Bieber,All Around Me,54,9,2,97,2020-02-16,62,2020-02-23
10,down,Trevor Daniel,Falling,5,1,13,61,2019-11-24,14,2020-01-05
11,up,Justin Bieber,Available,68,11,2,84,2020-02-23,84,2020-02-23
12,up,Justin Bieber,Running Over (feat. Lil Dicky),65,12,2,96,2020-02-23,96,2020-02-23
13,down,blackbear,hot girl bummer,6,3,16,75,2019-10-06,24,2019-11-10
14,down,Justin Bieber,Get Me (feat. Kehlani),13,11,4,50,2020-02-02,50,2020-02-02
15,up,Justin Bieber,Second Emotion (feat. Travis Scott),66,15,2,100,2020-02-23,100,2020-02-23
16,down,Camila Cabello,My Oh My (feat. DaBaby),7,3,12,52,2019-12-15,22,2020-02-02
17,down,Maroon 5,Memories,8,3,16,36,2019-10-06,2,2019-11-17
18,up,Justin Bieber,Confirmation,77,18,2,,,,
19,up,Justin Bieber,Take It Out On Me,70,19,2,,,,
20,up,Justin Bieber,Changes,74,20,2,,,,
21,up,Justin Bieber,E.T.A.,73,21,2,,,,
22,down,Selena Gomez,Lose You to Love Me,9,1,16,53,2019-10-27,2,2019-11-03
23,down,Lizzo,Truth Hurts,14,2,16,15,2019-10-06,15,2019-10-06
24,down,Jonas Brothers,What a Man Gotta Do,11,6,6,53,2020-01-19,21,2020-01-26
25,down,Justin Bieber,Yummy (Summer Walker Remix),23,23,3,,,,
26,up,Justin Bieber,That's What Love Is,80,26,2,,,,
27,down,Billie Eilish & Khalid,lovely,15,12,16,62,2020-02-02,62,2020-02-02
28,down,Dua Lipa,Physical,10,5,4,48,2020-02-02,15,2020-04-12
29,down,Harry Styles,Watermelon Sugar,16,1,14,85,2019-11-17,2,2020-08-23
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,6,16,99,2020-01-12,49,2020-06-21
31,down,Ali Gatie,What If I Told You That I Love You,12,11,4,48,2020-02-02,48,2020-02-02
32,up,Justin Bieber,At Least For Now,83,32,2,,,,
33,down,Ariana Grande,7 rings,19,14,16,58,2019-10-06,51,2020-01-05
34,down,Shawn Mendes & Camila Cabello,Señorita,21,6,16,1,2019-10-06,1,2019-10-06
35,down,Sam Fischer,This City,22,20,10,,,,
36,down,5 Seconds of Summer,No Shame,18,18,3,,,,
37,down,Harry Styles,Falling,25,4,11,57,2019-12-15,39,2019-12-22
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,14,16,60,2019-10-20,7,2019-11-17
39,down,Niall Horan,No Judgement,20,20,3,,,,
40,down,Noah Cyrus,July,32,15,15,,,,
41,down,Ariana Grande,"thank u, next",28,18,16,,,,
42,down,Selena Gomez,Rare,24,3,7,96,2020-01-12,13,2020-01-19
43,down,blackbear,me & ur ghost,27,13,6,,,,
44,down,XXXTENTACION,SAD!,33,24,16,,,,
45,down,Marshmello & Kane Brown,One Thing Right,34,13,16,90,2019-10-06,16,2019-11-03
46,up,Alec Benjamin,Oh My God,92,42,2,,,,
47,down,Demi Lovato,Anyone,29,5,4,26,2020-02-02,26,2020-02-02
48,down,Ed Sheeran & Justin Bieber,I Don't Care,37,24,16,31,2019-10-06,23,2019-11-17
49,down,Taylor Swift,Lover,31,5,16,38,2019-10-06,27,2019-11-03
50,down,Conan Gray,Maniac,38,20,14,,,,
51,down,Sam Smith & Normani,Dancing with a Stranger,45,33,16,51,2019-10-06,51,2019-10-06
52,down,Taylor Swift,The Man,35,29,12,72,2020-03-08,72,2020-03-08
53,down,XXXTENTACION,Moonlight,40,30,16,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),44,17,16,13,2019-10-06,13,2019-10-06
55,down,Bebe Rexha & Florida Georgia Line,Meant to Be,47,22,16,,,,
56,down,Sam Smith,How Do You Sleep?,52,8,16,8,2019-10-06,6,2019-10-13
57,down,Lizzo,Cuz I Love You,42,31,5,,,,
58,down,Ellie Goulding & Juice WRLD,Hate Me,41,10,16,69,2019-10-27,47,2019-12-15
59,down,Ed Sheeran,Perfect,46,13,16,73,2019-10-06,58,2019-10-20
60,down,Lizzo,Good As Hell,50,19,16,33,2019-10-06,24,2019-12-29
61,down,Taylor Swift,You Need To Calm Down,48,7,16,44,2019-10-06,44,2019-10-06
62,down,James Arthur,Say You Won't Let Go,51,33,16,,,,
63,down,Ariana Grande,"break up with your girlfriend, i'm bored",56,35,16,,,,
64,down,Jonas Brothers,Sucker,59,37,16,32,2019-10-06,32,2019-10-06
65,down,Noah Cyrus & Leon Bridges,July,49,18,14,,,,
66,down,Ed Sheeran,Shape of You,62,29,16,94,2020-01-05,94,2020-01-05
67,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),39,15,4,71,2020-02-09,71,2020-02-09
68,-,BTS,ON,-,11,1,32,2020-02-23,6,2020-03-01
69,down,Taylor Swift,Only The Young (Featured in Miss Americana),30,18,4,51,2020-02-02,51,2020-02-02
70,down,Harry Styles,Lights Up,55,5,16,19,2019-10-13,12,2019-10-20
71,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,26,16,43,2019-10-13,39,2019-11-10
72,down,Frank Ocean,Chanel,71,15,16,,,,
73,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),36,28,4,73,2020-02-09,73,2020-02-09
74,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),53,19,4,,,,
75,up,"benny blanco, Halsey & Khalid",Eastside,85,47,16,,,,
76,down,Matthew Wilder,Break My Stride,58,12,6,,,,
77,down,XXXTENTACION,changes,72,45,16,,,,
78,down,Maroon 5,Girls Like You (feat. Cardi B),64,44,16,,,,
79,down,Sam Smith,Too Good at Goodbyes,75,44,14,,,,
80,down,Ant Saunders,Yellow Hearts,67,2,16,46,2019-11-10,46,2019-11-10
81,down,Jonas Brothers,Only Human,78,21,16,42,2019-10-06,27,2019-11-03
82,down,Frank Ocean,Thinkin Bout You,69,6,16,,,,
83,-,BTS,Filter,-,54,1,50,2020-02-23,50,2020-02-23
84,-,BTS,UGH!,-,41,1,60,2020-02-23,60,2020-02-23
85,-,BTS,My Time,-,53,1,49,2020-02-23,49,2020-02-23
86,-,BTS,Louder than bombs,-,62,1,53,2020-02-23,53,2020-02-23
87,down,BTS,Black Swan,76,18,6,25,2020-01-19,20,2020-01-26
88,-,Selena Gomez,Feel Me,-,81,1,94,2020-02-23,45,2020-03-01
89,-,BTS,00:00 (Zero O’Clock),-,74,1,76,2020-02-23,76,2020-02-23
90,-,BTS,ON (feat. Sia),-,82,1,44,2020-02-23,33,2020-03-01
91,-,BTS,Inner Child,-,86,1,68,2020-02-23,58,2020-03-01
92,-,BTS,Friends,-,85,1,65,2020-02-23,44,2020-03-01
93,-,BTS,Interlude : Shadow,-,93,1,80,2020-02-23,80,2020-02-23
94,-,BTS,We are Bulletproof : the Eternal,-,87,1,62,2020-02-23,62,2020-02-23
95,-,BTS,Moon,-,90,1,88,2020-02-23,62,2020-03-01
96,-,BTS,Outro : Ego,-,91,1,91,2020-02-23,91,2020-02-23
97,-,BTS,Respect,-,97,1,,,,
98,down,Rihanna,Needed Me,89,5,14,,,,
99,down,Ed Sheeran,Thinking Out Loud,63,33,14,,,,
100,down,Adele,Someone Like You,81,15,15,,,,
