Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,5,86,2020-01-05,3,2020-01-12
2,up,Trevor Daniel,Falling,2,1,10,61,2019-11-24,14,2020-01-05
3,up,Dua Lipa,Don't Start Now,5,1,13,19,2019-11-03,3,2020-01-05
4,down,Harry Styles,Adore You,3,1,9,24,2019-12-08,6,2020-04-19
5,-,Demi Lovato,Anyone,-,5,1,26,2020-02-02,26,2020-02-02
6,up,Camila Cabello,My Oh My (feat. DaBaby),7,3,9,52,2019-12-15,22,2020-02-02
7,up,blackbear,hot girl bummer,8,3,13,75,2019-10-06,24,2019-11-10
8,down,Selena Gomez,Lose You to Love Me,4,1,13,53,2019-10-27,2,2019-11-03
9,up,Maroon 5,Memories,10,3,13,36,2019-10-06,2,2019-11-17
10,down,Jonas Brothers,What a Man Gotta Do,6,6,3,53,2020-01-19,21,2020-01-26
11,-,Justin Bieber,Get Me (feat. Kehlani),-,11,1,50,2020-02-02,50,2020-02-02
12,up,Billie Eilish & Khalid,lovely,20,12,13,62,2020-02-02,62,2020-02-02
13,up,Lizzo,Truth Hurts,14,2,13,15,2019-10-06,15,2019-10-06
14,down,Harry Styles,Watermelon Sugar,11,1,11,85,2019-11-17,2,2020-08-23
15,down,Selena Gomez,Rare,9,3,4,96,2020-01-12,13,2020-01-19
16,down,blackbear,me & ur ghost,13,13,3,,,,
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,6,13,99,2020-01-12,49,2020-06-21
18,-,Ali Gatie,What If I Told You That I Love You,-,11,1,48,2020-02-02,48,2020-02-02
19,up,Ariana Grande,7 rings,21,14,13,58,2019-10-06,51,2020-01-05
20,down,Shawn Mendes & Camila Cabello,Señorita,16,6,13,1,2019-10-06,1,2019-10-06
21,up,Sam Fischer,This City,24,20,7,,,,
22,down,Harry Styles,Falling,17,4,8,57,2019-12-15,39,2019-12-22
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,14,13,60,2019-10-20,7,2019-11-17
24,down,Matthew Wilder,Break My Stride,12,12,3,,,,
25,up,Ariana Grande,"thank u, next",30,18,13,,,,
26,up,Noah Cyrus,July,27,15,12,,,,
27,down,Conan Gray,Maniac,26,20,11,,,,
28,down,Ant Saunders,Yellow Hearts,22,2,13,46,2019-11-10,46,2019-11-10
29,up,XXXTENTACION,SAD!,33,24,13,,,,
30,down,Marshmello & Kane Brown,One Thing Right,28,13,13,90,2019-10-06,16,2019-11-03
31,up,Lizzo,Cuz I Love You,97,31,2,,,,
32,up,Ellie Goulding & Juice WRLD,Hate Me,39,10,13,69,2019-10-27,47,2019-12-15
33,down,Sam Smith,How Do You Sleep?,25,8,13,8,2019-10-06,6,2019-10-13
34,down,Noah Cyrus & Leon Bridges,July,31,18,11,,,,
35,up,Lizzo,Good As Hell,37,19,13,33,2019-10-06,24,2019-12-29
36,up,XXXTENTACION,Moonlight,38,30,13,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,36,24,13,31,2019-10-06,23,2019-11-17
38,down,Ed Sheeran,Beautiful People (feat. Khalid),35,17,13,13,2019-10-06,13,2019-10-06
39,up,Taylor Swift,The Man,44,29,9,72,2020-03-08,72,2020-03-08
40,up,Taylor Swift,Lover,40,5,13,38,2019-10-06,27,2019-11-03
41,down,BTS,Black Swan,18,18,3,25,2020-01-19,20,2020-01-26
42,down,Harry Styles,Lights Up,29,5,13,19,2019-10-13,12,2019-10-20
43,up,Ariana Grande,"break up with your girlfriend, i'm bored",53,35,13,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,43,33,13,51,2019-10-06,51,2019-10-06
45,up,Bebe Rexha & Florida Georgia Line,Meant to Be,48,22,13,,,,
46,up,Ed Sheeran,Perfect,51,13,13,73,2019-10-06,58,2019-10-20
47,up,Jonas Brothers,Sucker,47,37,13,32,2019-10-06,32,2019-10-06
48,down,Jonas Brothers,Only Human,46,21,13,42,2019-10-06,27,2019-11-03
49,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,12,13,25,2019-10-27,23,2019-11-24
50,up,XXXTENTACION,changes,61,45,13,,,,
51,-,Camila Cabello,First Man,-,51,1,71,2020-02-02,71,2020-02-02
52,up,Taylor Swift,You Need To Calm Down,58,7,13,44,2019-10-06,44,2019-10-06
53,down,Frank Ocean,Chanel,50,15,13,,,,
54,up,James Arthur,Say You Won't Let Go,57,33,13,,,,
55,up,Niall Horan,Nice to Meet Ya,55,29,13,28,2019-10-06,28,2019-10-06
56,down,Lennon Stella,Kissing Other People,45,43,13,,,,
57,down,Hailee Steinfeld,Wrong Direction,52,30,5,,,,
58,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,26,13,43,2019-10-13,39,2019-11-10
59,up,XXXTENTACION,Hope,68,57,8,,,,
60,down,Alec Benjamin,Demons,49,49,3,,,,
61,down,"benny blanco, Halsey & Khalid",Eastside,60,47,13,,,,
62,down,Selena Gomez,Dance Again,32,13,4,,,,
63,-,Dua Lipa,Physical,-,5,1,48,2020-02-02,15,2020-04-12
64,up,Ed Sheeran,Shape of You,67,29,13,94,2020-01-05,94,2020-01-05
65,down,Harry Styles,Cherry,54,8,8,65,2019-12-22,65,2019-12-22
66,up,Lizzo,Juice,80,59,12,91,2019-10-06,91,2019-10-06
67,down,Maroon 5,Girls Like You (feat. Cardi B),66,44,13,,,,
68,up,benny blanco & Juice WRLD,Graduation,69,16,12,,,,
69,down,Harry Styles,"Sunflower, Vol. 6",64,17,8,,,,
70,down,Harry Styles,Golden,59,9,8,61,2019-12-22,39,2020-12-13
71,up,Frank Ocean,Thinkin Bout You,71,6,13,,,,
72,up,Harry Styles,To Be So Lonely,78,14,8,90,2019-12-22,90,2019-12-22
73,up,Adele,Someone Like You,77,15,12,,,,
74,down,Ed Sheeran,Thinking Out Loud,73,33,11,,,,
75,up,Frank Ocean,Nights,75,17,13,,,,
76,down,SHAED & ZAYN,Trampoline,56,32,13,63,2019-10-06,63,2019-10-06
77,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),72,5,11,,,,
78,up,Rihanna,Needed Me,79,5,11,,,,
79,down,Selena Gomez,Ring,23,11,4,,,,
80,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,18,1,51,2020-02-02,51,2020-02-02
81,down,John K & Kelsea Ballerini,If We Never Met,63,63,3,,,,
82,down,Selena Gomez,Look At Her Now,42,8,13,18,2019-10-27,8,2019-11-03
83,-,SAYGRACE,Boys Ain't S**t,-,78,1,,,,
84,down,Rihanna,Love on the Brain,82,10,11,,,,
85,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,28,1,73,2020-02-09,73,2020-02-09
86,-,Ariana Grande,imagine,-,86,2,,,,
87,down,Bazzi,Mine,83,58,11,,,,
88,down,Camila Cabello,Havana (feat. Young Thug),85,43,11,,,,
89,down,Sam Smith,Too Good at Goodbyes,84,44,11,,,,
90,down,Alec Benjamin,Mind Is a Prison,76,50,7,,,,
91,down,Kesha,Raising Hell (feat. Big Freedia),74,35,12,57,2019-10-27,57,2019-10-27
92,-,Jeremy Zucker & Chelsea Cutler,you were good to me,-,27,8,,,,
93,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,19,1,,,,
94,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,63,5,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,1,71,2020-02-09,71,2020-02-09
96,-,Kesha,Tonight,-,96,1,,,,
97,-,Demi Lovato,Sober,-,97,1,,,,
98,down,Bruno Mars,That’s What I Like,95,34,7,,,,
99,down,Ed Sheeran,The A Team,86,56,10,,,,
100,down,Bruno Mars,When I Was Your Man,88,12,6,,,,
