Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,16,35,2020-02-09,4,2020-04-05
3,up,Surfaces,Sunday Best,3,2,13,96,2020-03-01,27,2020-04-26
4,up,Harry Styles,Adore You,4,1,25,24,2019-12-08,6,2020-04-19
5,up,Dua Lipa,Don't Start Now,5,1,29,19,2019-11-03,3,2020-01-05
6,up,Dua Lipa,Break My Heart,6,4,9,97,2020-03-29,5,2020-06-28
7,up,Harry Styles,Watermelon Sugar,22,1,27,85,2019-11-17,2,2020-08-23
8,up,Jonas Brothers,X (feat. KAROL G),65,8,2,78,2020-06-21,78,2020-06-21
9,up,Katy Perry,Daisies,68,9,2,48,2020-05-24,48,2020-05-24
10,down,blackbear,hot girl bummer,7,3,29,75,2019-10-06,24,2019-11-10
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,6,29,99,2020-01-12,49,2020-06-21
12,down,Trevor Daniel,Falling,9,1,26,61,2019-11-24,14,2020-01-05
13,down,Camila Cabello,My Oh My (feat. DaBaby),10,3,25,52,2019-12-15,22,2020-02-02
14,down,Lizzo,Truth Hurts,11,2,29,15,2019-10-06,15,2019-10-06
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,14,29,60,2019-10-20,7,2019-11-17
16,down,Billie Eilish & Khalid,lovely,13,12,29,62,2020-02-02,62,2020-02-02
17,down,Demi Lovato,I Love Me,12,3,12,49,2020-03-08,45,2020-03-15
18,down,Ariana Grande,7 rings,15,14,29,58,2019-10-06,51,2020-01-05
19,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
20,down,Maroon 5,Memories,17,3,29,36,2019-10-06,2,2019-11-17
21,up,Lady Gaga,Stupid Love,34,5,13,28,2020-03-01,8,2020-03-08
22,down,Harry Styles,Falling,16,4,24,57,2019-12-15,39,2019-12-22
23,down,Dua Lipa,Physical,19,5,17,48,2020-02-02,15,2020-04-12
24,up,Bebe Rexha & Florida Georgia Line,Meant to Be,27,22,29,,,,
25,down,Justin Bieber,Yummy,21,1,21,86,2020-01-05,3,2020-01-12
26,down,Sam Smith,Track 11,18,5,6,37,2020-04-19,37,2020-04-19
27,down,Selena Gomez,Lose You to Love Me,26,1,29,53,2019-10-27,2,2019-11-03
28,down,Bazzi,Young & Alive,23,16,12,,,,
29,down,Ariana Grande,"thank u, next",28,18,29,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,31,6,29,1,2019-10-06,1,2019-10-06
31,up,XXXTENTACION,SAD!,35,24,29,,,,
32,down,Ali Gatie,What If I Told You That I Love You,25,11,17,48,2020-02-02,48,2020-02-02
33,down,Madison Beer,Selfish,24,18,11,,,,
34,down,Conan Gray,Maniac,33,20,27,,,,
35,up,Marshmello & Kane Brown,One Thing Right,36,13,29,90,2019-10-06,16,2019-11-03
36,down,5 Seconds of Summer,Old Me,20,12,13,,,,
37,up,Taylor Swift,The Man,38,29,25,72,2020-03-08,72,2020-03-08
38,down,Noah Cyrus,July,29,15,28,,,,
39,up,XXXTENTACION,Moonlight,39,30,29,,,,
40,down,Sam Smith,To Die For,30,7,15,88,2020-02-16,35,2020-02-23
41,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),37,19,11,,,,
42,down,Ed Sheeran,Perfect,41,13,29,73,2019-10-06,58,2019-10-20
43,up,Ed Sheeran & Justin Bieber,I Don't Care,43,24,29,31,2019-10-06,23,2019-11-17
44,up,Rihanna,Needed Me,45,5,27,,,,
45,down,Niall Horan,No Judgement,40,20,16,,,,
46,up,Ellie Goulding & Juice WRLD,Hate Me,50,10,29,69,2019-10-27,47,2019-12-15
47,up,"benny blanco, Halsey & Khalid",Eastside,57,47,29,,,,
48,down,OneRepublic,Didn't I,42,20,11,95,2020-03-15,66,2020-03-22
49,up,Taylor Swift,Lover,72,5,29,38,2019-10-06,27,2019-11-03
50,down,Sam Fischer,This City,49,20,23,,,,
51,up,Jonas Brothers,Sucker,56,37,29,32,2019-10-06,32,2019-10-06
52,up,James Arthur,Say You Won't Let Go,55,33,29,,,,
53,up,Ed Sheeran,Shape of You,54,29,29,94,2020-01-05,94,2020-01-05
54,up,Ariana Grande,"break up with your girlfriend, i'm bored",61,35,29,,,,
55,down,Frank Ocean,Lost,48,1,8,,,,
56,down,Justin Bieber,Forever (feat. Post Malone & Clever),53,2,15,86,2020-02-16,24,2020-02-23
57,up,Sam Smith & Normani,Dancing with a Stranger,62,33,29,51,2019-10-06,51,2019-10-06
58,up,Frank Ocean,Thinkin Bout You,59,6,29,,,,
59,down,Lennon Stella,Kissing Other People,44,43,23,,,,
60,up,Taylor Swift,You Need To Calm Down,74,7,29,44,2019-10-06,44,2019-10-06
61,up,Ed Sheeran,Beautiful People (feat. Khalid),63,17,29,13,2019-10-06,13,2019-10-06
62,up,Lizzo,Good As Hell,64,19,29,33,2019-10-06,24,2019-12-29
63,up,Maroon 5,Girls Like You (feat. Cardi B),70,44,29,,,,
64,down,blackbear,me & ur ghost,47,13,19,,,,
65,down,Jonas Brothers,What a Man Gotta Do,32,6,19,53,2020-01-19,21,2020-01-26
66,down,Frank Ocean,Chanel,60,15,29,,,,
67,up,Ed Sheeran,Thinking Out Loud,69,33,27,,,,
68,down,XXXTENTACION,changes,66,45,29,,,,
69,down,Gryffin & Chris Lane,Hold You Tonight,51,51,5,,,,
70,-,Harry Styles,Lights Up,-,5,28,19,2019-10-13,12,2019-10-20
71,down,Kelly Clarkson,I Dare You,52,22,6,59,2020-04-19,31,2020-04-26
72,down,Adele,Someone Like You,58,15,27,,,,
73,-,Ellie Goulding,Power,-,19,1,,,,
74,-,Sia,"Together (From the Motion Picture ""Music"")",-,18,1,,,,
75,down,Rihanna,Love on the Brain,67,10,23,,,,
76,-,Agust D,Daechwita,-,76,1,22,2020-05-31,22,2020-05-31
77,up,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),94,43,2,,,,
78,down,Bruno Mars,When I Was Your Man,71,12,18,,,,
79,down,Beyoncé,Halo,73,62,14,,,,
80,-,iann dior,Prospect (feat. Lil Baby),-,4,1,,,,
81,-,Olivia O'Brien,Josslyn,-,51,5,,,,
82,down,Bruno Mars,That’s What I Like,75,34,16,,,,
83,down,Alexander 23,IDK You Yet,82,36,6,,,,
84,-,Agust D,What do you think?,-,84,1,,,,
85,-,Agust D,Moonlight,-,85,1,,,,
86,-,Agust D,Strange (feat. RM),-,86,1,,,,
87,up,Jonas Brothers,Five More Minutes,92,87,2,,,,
88,-,Agust D,Burn It (feat. MAX),-,88,1,,,,
89,up,Charli XCX,enemy,90,89,2,,,,
90,-,Agust D,28 (feat. NiiHWA),-,90,1,,,,
91,-,Agust D,People,-,91,1,,,,
92,-,Agust D,Honsool,-,92,1,,,,
93,up,LANY,good guys,93,93,2,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,15,17,71,2020-02-09,71,2020-02-09
95,down,Frank Ocean,Nights,78,17,25,,,,
96,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],88,62,9,,,,
97,-,Mark Morrison,Return of the Mack,-,36,3,,,,
98,down,Sam Smith,Too Good at Goodbyes,79,44,25,,,,
99,down,Julia Michaels,Give It To You (from Songland),95,95,2,,,,
100,-,benny blanco & Juice WRLD,Graduation,-,16,15,,,,
