Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Olivia Rodrigo,deja vu,2,2,12,17,2021-04-11,16,2021-04-18
3,up,Doja Cat,Kiss Me More (feat. SZA),5,1,11,9,2021-04-18,1,2021-05-16
4,down,Olivia Rodrigo,traitor,3,2,5,,,,
5,up,Olivia Rodrigo,happier,6,5,5,,,,
6,down,Olivia Rodrigo,favorite crime,4,4,5,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,14,56,2021-03-21,1,2021-03-28
8,up,Dua Lipa,Levitating (feat. DaBaby),11,2,38,93,2020-10-25,3,2021-05-16
9,down,Olivia Rodrigo,brutal,7,6,5,,,,
10,down,Olivia Rodrigo,drivers license,8,1,24,1,2021-01-17,1,2021-01-17
11,down,Olivia Rodrigo,enough for you,9,5,5,,,,
12,up,Olivia Rodrigo,"jealousy, jealousy",13,10,5,,,,
13,down,Olivia Rodrigo,"1 step forward, 3 steps back",12,8,5,,,,
14,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,7,16,89,2021-04-04,78,2021-04-11
15,down,Olivia Rodrigo,hope ur ok,14,12,5,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),16,2,13,3,2021-04-04,3,2021-04-04
17,up,Doja Cat,Need To Know,72,2,2,,,,
18,down,BTS,Butter,17,15,5,,,,
19,down,Harry Styles,Watermelon Sugar,18,1,83,85,2019-11-17,2,2020-08-23
20,up,Bella Poarch,Build a Bitch,20,13,6,,,,
21,up,Ariana Grande,pov,25,2,34,34,2020-11-08,26,2020-11-22
22,up,Kelsea Ballerini & LANY,I Quit Drinking,77,22,2,,,,
23,down,Tai Verdes,A-O-K,22,14,7,,,,
24,down,Ariana Grande,positions,19,1,35,77,2020-10-25,1,2020-11-01
25,up,Bruno Mars,Talking to the Moon,29,10,15,98,2021-04-25,82,2021-05-02
26,up,Harry Styles,Adore You,27,1,81,24,2019-12-08,6,2020-04-19
27,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),24,7,8,,,,
28,down,Tiësto,The Business,23,9,15,52,2021-01-03,18,2021-04-04
29,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,57,75,2020-05-24,1,2020-05-31
30,down,Justin Bieber,Intentions (feat. Quavo),28,1,72,35,2020-02-09,4,2020-04-05
31,down,Lil Nas X,SUN GOES DOWN,21,17,5,,,,
32,down,Ariana Grande,"thank u, next",30,18,85,,,,
33,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),31,19,40,,,,
34,down,Surfaces,Sunday Best,33,2,69,96,2020-03-01,27,2020-04-26
35,down,Tate McRae,you broke me first,32,2,50,81,2020-08-23,15,2020-11-15
36,down,Billie Eilish & Khalid,lovely,34,12,85,62,2020-02-02,62,2020-02-02
37,up,Dua Lipa,Don't Start Now,39,1,85,19,2019-11-03,3,2020-01-05
38,down,"Kane Brown, Swae Lee, Khalid",Be Like That,36,3,50,66,2020-09-13,61,2020-09-20
39,down,Lizzo,Truth Hurts,35,2,85,15,2019-10-06,15,2019-10-06
40,up,Bebe Rexha & Florida Georgia Line,Meant to Be,40,22,85,,,,
41,up,Pitbull & Ne-Yo,Time of Our Lives,44,35,16,,,,
42,down,Justin Bieber,Holy (feat. Chance the Rapper),37,1,40,83,2020-09-20,4,2020-09-27
43,down,Bruno Mars,That’s What I Like,42,34,60,,,,
44,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,23,5,,,,
45,down,Ed Sheeran,Perfect,43,13,85,73,2019-10-06,58,2019-10-20
46,down,Mark Morrison,Return of the Mack,45,36,57,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),46,3,37,,,,
48,down,Ariana Grande,7 rings,41,14,85,58,2019-10-06,51,2020-01-05
49,down,blackbear,hot girl bummer,38,3,85,75,2019-10-06,24,2019-11-10
50,down,Ariana Grande,34+35,47,1,34,64,2020-11-01,7,2020-12-13
51,down,Ed Sheeran,Shape of You,49,29,80,94,2020-01-05,94,2020-01-05
52,down,Beyoncé,Crazy in Love (feat. Jay-Z),50,29,28,,,,
53,down,Dua Lipa,We're Good,48,8,19,25,2021-02-21,11,2021-04-25
54,down,Rihanna,Needed Me,52,5,83,,,,
55,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),54,15,61,71,2020-02-09,71,2020-02-09
56,up,Bruno Mars,When I Was Your Man,58,12,70,,,,
57,up,James Arthur,Say You Won't Let Go,57,33,85,,,,
58,up,XXXTENTACION,SAD!,61,24,85,,,,
59,down,Carrie Underwood,Before He Cheats,56,50,43,,,,
60,down,Bruno Mars,24K Magic,59,58,32,,,,
61,up,Ed Sheeran,The A Team,63,56,45,,,,
62,down,Justin Bieber,Hold On,55,2,16,11,2021-03-14,7,2021-03-28
63,down,Michael Jackson,Billie Jean (Single Version),62,55,44,,,,
64,up,BTS,Dynamite,65,3,44,96,2020-08-23,2,2020-08-30
65,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,1,54,36,2020-06-21,2,2020-08-09
66,down,Julia Michaels,What a Time (feat. Niall Horan),53,27,5,,,,
67,up,Maroon 5,Lost,84,67,2,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,68,6,60,1,2019-10-06,1,2019-10-06
69,down,Ed Sheeran,Thinking Out Loud,67,33,80,,,,
70,up,Bruno Mars,Locked Out of Heaven,70,45,18,,,,
71,up,XXXTENTACION,Moonlight,73,30,84,,,,
72,down,Rihanna,Love on the Brain,66,10,77,,,,
73,-,Dua Lipa,Love Again,-,38,4,96,2020-04-05,96,2020-04-05
74,up,Marshmello & Kane Brown,One Thing Right,95,13,66,90,2019-10-06,16,2019-11-03
75,up,Miley Cyrus,Party In the U.S.A.,78,5,23,,,,
76,up,Maroon 5,Memories,85,3,82,36,2019-10-06,2,2019-11-17
77,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],91,62,44,,,,
78,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,78,21,,,,
79,down,Adele,Someone Like You,69,15,83,,,,
80,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],89,78,19,,,,
81,down,Ariana Grande & Justin Bieber,Stuck with U,71,1,59,95,2020-05-10,3,2020-05-17
82,down,Frank Ocean,Thinkin Bout You,74,6,81,,,,
83,-,PinkPantheress,Pain,-,34,2,,,,
84,down,Jonas Brothers,Sucker,75,37,54,32,2019-10-06,32,2019-10-06
85,down,iann dior,Prospect (feat. Lil Baby),79,4,57,,,,
86,-,Tate McRae X Khalid,working,-,25,1,,,,
87,down,Maroon 5,Memories (feat. Nipsey Hussle & YG),83,83,2,,,,
88,-,Rihanna,Work (feat. Drake),-,4,46,,,,
89,up,Ava Max,Kings & Queens,98,26,54,80,2020-03-15,37,2020-09-27
90,up,Justin Bieber,Anyone,97,1,25,5,2021-01-10,5,2021-01-10
91,-,Justin Bieber & benny blanco,Lonely,-,2,35,6,2020-10-25,6,2020-10-25
92,-,Ariana Grande & Doja Cat,motive,-,4,33,94,2020-11-01,23,2020-11-08
93,-,Mimi Webb,Dumb Love,-,28,1,,,,
94,-,Mike Posner,Cooler Than Me (Single Mix),-,73,7,,,,
95,-,Bruno Mars,Just the Way You Are,-,48,10,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,43,32,,,,
97,down,Harry Styles,Falling,86,4,80,57,2019-12-15,39,2019-12-22
98,-,Anne-Marie & Niall Horan,Our Song,-,56,3,,,,
99,-,KSI,Holiday,-,99,1,,,,
100,-,5 Seconds of Summer,Youngblood,-,73,24,,,,
