Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,3,,,,
2,up,Olivia Rodrigo,traitor,45,2,2,,,,
3,down,Olivia Rodrigo,deja vu,2,2,9,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,favorite crime,63,4,2,,,,
5,up,Olivia Rodrigo,enough for you,55,5,2,,,,
6,up,Olivia Rodrigo,brutal,51,6,2,,,,
7,up,Olivia Rodrigo,happier,59,5,2,,,,
8,up,Olivia Rodrigo,"1 step forward, 3 steps back",60,8,2,,,,
9,down,Olivia Rodrigo,drivers license,6,1,21,1,2021-01-17,1,2021-01-17
10,up,Olivia Rodrigo,"jealousy, jealousy",64,10,2,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),3,1,8,9,2021-04-18,1,2021-05-16
12,up,Olivia Rodrigo,hope ur ok,66,12,2,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),5,2,35,93,2020-10-25,3,2021-05-16
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,11,56,2021-03-21,1,2021-03-28
15,up,BTS,Butter,76,15,2,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),7,2,10,3,2021-04-04,3,2021-04-04
17,up,Lil Nas X,SUN GOES DOWN,78,17,2,,,,
18,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,7,13,89,2021-04-04,78,2021-04-11
19,down,Bella Poarch,Build a Bitch,13,13,3,,,,
20,down,Tiësto,The Business,9,9,12,52,2021-01-03,18,2021-04-04
21,down,Harry Styles,Watermelon Sugar,12,1,80,85,2019-11-17,2,2020-08-23
22,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),10,7,5,,,,
23,down,Tai Verdes,A-O-K,16,14,4,,,,
24,down,Bruno Mars,Talking to the Moon,14,10,12,98,2021-04-25,82,2021-05-02
25,down,Ariana Grande,positions,15,1,32,77,2020-10-25,1,2020-11-01
26,down,Justin Bieber,Intentions (feat. Quavo),20,1,69,35,2020-02-09,4,2020-04-05
