Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Ocean,Lost,3,1,20,,,,
2,down,Lauren Spencer-Smith,Fingers Crossed,1,1,4,,,,
3,down,Adele,Easy On Me,2,1,16,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,30,,,,
5,up,Gayle,abcdefu,5,2,12,,,,
6,up,Doja Cat,Need To Know,6,2,34,,,,
7,up,Adele,Oh My God,7,2,11,,,,
8,up,Ed Sheeran,Shivers,9,5,21,,,,
9,up,"NEIKED, Mae Muller & Polo G",Better Days,10,3,16,,,,
10,down,Doja Cat & The Weeknd,You Right,8,4,32,,,,
11,up,Doja Cat,Woman,13,7,32,,,,
12,down,Olivia Rodrigo,good 4 u,11,1,38,,,,
13,up,Lil Nas X,THATS WHAT I WANT,21,2,20,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),12,1,43,9,2021-04-18,1,2021-05-16
15,up,Justin Bieber,Ghost,16,5,27,62,2021-03-28,62,2021-03-28
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,4,23,,,,
17,down,Olivia Rodrigo,traitor,14,2,37,,,,
18,down,Ed Sheeran,Bad Habits,17,6,32,,,,
19,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],22,16,11,,,,
20,up,Sadie Jean,WYD Now?,20,20,8,,,,
21,down,Doja Cat,Ain't Shit,18,3,32,,,,
22,up,Charlie Puth,Light Switch,54,22,2,,,,
23,up,Doja Cat,Get Into It (Yuh),23,6,32,,,,
24,up,Emmy Meli,I AM WOMAN,24,21,11,,,,
25,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),19,2,12,,,,
26,down,Olivia Rodrigo,deja vu,25,2,44,17,2021-04-11,16,2021-04-18
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,46,56,2021-03-21,1,2021-03-28
28,up,Tate McRae,feel like shit,28,26,12,,,,
29,up,Normani,Wild Side (feat. Cardi B),30,6,29,,,,
30,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),33,19,72,,,,
31,down,Olivia Rodrigo,drivers license,26,1,56,1,2021-01-17,1,2021-01-17
32,down,Olivia Rodrigo,favorite crime,31,4,37,,,,
33,up,Frank Ocean,Thinkin Bout You,38,6,98,,,,
34,up,Harry Styles,Watermelon Sugar,37,1,115,85,2019-11-17,2,2020-08-23
35,down,Adele,My Little Love,29,2,11,,,,
36,down,Bruno Mars,Talking to the Moon,32,10,47,98,2021-04-25,82,2021-05-02
37,up,Adele,Someone Like You,39,15,109,,,,
38,up,Ed Sheeran,Perfect,42,13,117,73,2019-10-06,58,2019-10-20
39,up,Dua Lipa,Levitating (feat. DaBaby),40,2,70,93,2020-10-25,3,2021-05-16
40,up,"iann dior, Travis Barker & Machine Gun Kelly",thought it was,81,40,2,,,,
41,down,Tai Verdes,A-O-K,35,14,39,,,,
42,up,Bruno Mars,When I Was Your Man,43,12,102,,,,
43,up,Rihanna,Loveeeeeee Song (feat. Future),55,10,7,,,,
44,up,Rihanna,Needed Me,49,5,113,,,,
45,up,Bruno Mars,Locked Out of Heaven,45,45,38,,,,
46,up,Billie Eilish & Khalid,lovely,48,12,116,62,2020-02-02,62,2020-02-02
47,down,Adele,Rolling In the Deep,46,25,25,,,,
48,up,Rihanna,Umbrella (feat. JAY Z),58,3,65,,,,
49,up,Oliver Tree,Life Goes On,50,32,17,,,,
50,up,Bruno Mars,That’s What I Like,51,34,86,,,,
51,up,Frank Ocean,Nights,57,17,92,,,,
52,down,Olivia Rodrigo,happier,44,5,36,,,,
53,down,Adele,I Drink Wine,34,4,11,,,,
54,down,Kane Brown x blackbear,Memory,36,9,30,,,,
55,up,Harry Styles,Adore You,60,1,113,24,2019-12-08,6,2020-04-19
56,up,Mark Morrison,Return of the Mack,65,36,84,,,,
57,up,Adele,When We Were Young,61,11,19,,,,
58,up,Frank Ocean,Pink + White,69,8,37,,,,
59,up,Tate McRae,you broke me first,59,2,80,81,2020-08-23,15,2020-11-15
60,up,Frank Ocean,Ivy,77,18,47,,,,
61,up,Rihanna,Love on the Brain,72,10,104,,,,
62,down,Dua Lipa,Don't Start Now,52,1,111,19,2019-11-03,3,2020-01-05
63,up,Taylor Swift,Lover,70,5,62,38,2019-10-06,27,2019-11-03
64,down,Ed Sheeran,Shape of You,62,29,109,94,2020-01-05,94,2020-01-05
65,down,Benson Boone,GHOST TOWN,63,18,16,,,,
66,up,Dua Lipa,Levitating,66,18,37,74,2020-04-05,74,2020-04-05
67,up,XXXTENTACION,SAD!,84,24,113,,,,
68,up,James Arthur,Say You Won't Let Go,71,33,108,,,,
69,down,Ariana Grande,positions,56,1,66,77,2020-10-25,1,2020-11-01
70,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,1,2,,,,
71,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],53,6,12,,,,
72,up,Pitbull & Ne-Yo,Time of Our Lives,79,35,44,,,,
73,down,Ariana Grande,7 rings,64,14,114,58,2019-10-06,51,2020-01-05
74,down,Shawn Mendes,It'll Be Okay,41,22,9,,,,
75,up,XXXTENTACION,Moonlight,88,30,99,,,,
76,down,Michael Jackson,Billie Jean (Single Version),74,55,69,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),73,1,99,35,2020-02-09,4,2020-04-05
78,up,Carrie Underwood,Before He Cheats,89,50,62,,,,
79,down,Adele,Hello,75,22,19,,,,
80,up,Surfaces,Sunday Best,93,2,92,96,2020-03-01,27,2020-04-26
81,down,David Kushner,Miserable Man,47,31,4,,,,
82,down,Miley Cyrus,Party In the U.S.A.,67,5,47,,,,
83,down,Bruno Mars,Grenade,80,51,4,,,,
84,-,Rihanna,Work (feat. Drake),-,4,53,,,,
85,-,The Chainsmokers,High,-,31,1,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,47,,,,
87,down,Adele,Can I Get It,68,7,11,,,,
88,up,Frank Ocean,Chanel,97,15,75,,,,
89,down,iann dior,is it you,86,86,2,,,,
90,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,90,1,,,,
91,down,iann dior,complicate it,90,90,2,,,,
92,up,Lizzo,Truth Hurts,98,2,107,15,2019-10-06,15,2019-10-06
93,down,Bruno Mars,Just the Way You Are,82,48,13,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,33,93,,,,
95,-,Em Beihold,Numb Little Bug,-,20,1,,,,
96,-,Bruno Mars,24K Magic,-,58,47,,,,
97,down,Fireboy DML & Ed Sheeran,Peru,78,38,6,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,78,71,2020-02-09,71,2020-02-09
99,down,iann dior,I might,91,91,2,,,,
100,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,22,105,,,,
