Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,7,,,,
2,up,Teddy Swims,Lose Control,2,2,29,,,,
3,up,Taylor Swift,Cruel Summer,3,1,59,,,,
4,up,Olivia Rodrigo,vampire,5,1,36,,,,
5,down,Tate McRae,greedy,4,1,25,,,,
6,up,Frank Ocean,Thinkin Bout You,7,6,207,,,,
7,down,Taylor Swift,Lover,6,5,162,38,2019-10-06,27,2019-11-03
8,up,Frank Ocean,Pink + White,11,8,140,,,,
9,up,Tyla,Water,9,2,26,,,,
10,down,Rihanna,Umbrella (feat. JAY Z),8,3,174,,,,
11,down,Taylor Swift,Anti-Hero,10,1,72,,,,
12,up,Rihanna,Loveeeeeee Song (feat. Future),13,10,85,,,,
13,down,Taylor Swift,You Need To Calm Down,12,7,96,44,2019-10-06,44,2019-10-06
14,up,Jessie Murph & Jelly Roll,Wild Ones,15,4,22,,,,
15,down,Rihanna,Work (feat. Drake),14,4,152,,,,
16,up,Tate McRae,exes,16,5,16,,,,
17,up,Miley Cyrus,Flowers,17,1,60,,,,
18,up,Natasha Bedingfield,Unwritten,20,18,9,,,,
19,up,Olivia Rodrigo,get him back!,34,3,26,,,,
20,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,1,19,,,,
21,up,Olivia Rodrigo,bad idea right?,37,2,30,,,,
22,down,Taylor Swift,Delicate,21,13,51,,,,
23,down,Miley Cyrus,Party In the U.S.A.,22,5,156,,,,
24,down,Rihanna,Love on the Brain,23,10,213,,,,
25,up,Rihanna,Needed Me,27,5,219,,,,
26,down,Ariana Grande,"yes, and?",24,1,8,,,,
27,up,Frank Ocean,Ivy,31,18,136,,,,
28,up,Olivia Rodrigo,good 4 u,38,1,147,,,,
29,down,Taylor Swift,Karma,26,4,72,,,,
30,up,Olivia Rodrigo,traitor,46,2,141,,,,
31,up,Frank Ocean,Nights,35,17,188,,,,
32,up,Olivia Rodrigo,track 1,86,5,25,,,,
33,up,Doja Cat,Kiss Me More (feat. SZA),36,1,152,9,2021-04-18,1,2021-05-16
34,down,Sophie Ellis-Bextor,Murder On the Dancefloor,25,7,9,,,,
35,down,テイラー・スウィフト,Blank Space,28,8,77,,,,
36,up,Olivia Rodrigo,drivers license,54,1,126,1,2021-01-17,1,2021-01-17
37,down,Beyoncé,Crazy in Love (feat. Jay-Z),29,29,155,,,,
38,down,Nicki Minaj,Super Bass,32,30,68,,,,
39,up,Olivia Rodrigo,the grudge,78,4,26,,,,
40,up,Olivia Rodrigo,deja vu,71,2,104,17,2021-04-11,16,2021-04-18
41,down,Taylor Swift,Track One,30,2,72,,,,
42,down,Harry Styles,As It Was,40,1,101,,,,
43,up,Billie Eilish & Khalid,lovely,44,12,224,62,2020-02-02,62,2020-02-02
44,up,Jessie Murph,Son of a Bitch,87,44,2,,,,
45,down,Taylor Swift,...Ready For It?,33,20,50,,,,
46,up,Doja Cat,Need To Know,51,2,140,,,,
47,up,Frank Ocean,Lost,58,1,127,,,,
48,down,テイラー・スウィフト,Shake It Off,41,14,52,,,,
49,down,Dua Lipa,Training Season,19,19,3,,,,
50,down,Ed Sheeran,Perfect,39,13,226,73,2019-10-06,58,2019-10-20
51,down,Beyoncé,Dance For You,50,43,31,,,,
52,down,Rihanna,Sex with Me,42,26,42,,,,
53,down,Rihanna,Kiss It Better,45,28,44,,,,
54,down,Dua Lipa,Dance The Night,43,3,41,,,,
55,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),55,19,180,,,,
56,down,Taylor Swift,Don’t Blame Me,53,21,54,,,,
57,down,Justin Timberlake,Selfish,52,7,6,,,,
58,up,Bruno Mars,When I Was Your Man,59,12,210,,,,
59,down,Taylor Swift,Bejeweled,49,2,72,,,,
60,down,Tate McRae,run for the hills,47,3,13,,,,
61,down,Paul Russell,Lil Boo Thang,57,47,16,,,,
62,down,Bruno Mars,That’s What I Like,60,34,195,,,,
63,down,Justin Bieber,Baby (feat. Ludacris),56,27,34,,,,
64,up,Adele,Someone Like You,68,15,208,,,,
65,down,テイラー・スウィフト,Wildest Dreams,48,19,65,,,,
66,down,Rihanna,We Found Love (feat. Calvin Harris),63,11,26,,,,
67,up,The Kid LAROI & Justin Bieber,Stay,67,1,139,,,,
68,down,Taylor Swift,Look What You Made Me Do,61,30,47,,,,
69,up,Ariana Grande,7 rings,69,14,197,58,2019-10-06,51,2020-01-05
70,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),62,2,81,,,,
71,down,テイラー・スウィフト,Style,64,5,62,,,,
72,down,Taylor Swift,The Man,66,29,76,72,2020-03-08,72,2020-03-08
73,up,Ariana Grande,"thank u, next",77,18,190,,,,
74,-,Olivia Rodrigo,happier,-,5,55,,,,
75,up,Frank Ocean,Pyramids,81,47,31,,,,
76,up,Bruno Mars,Locked Out of Heaven,80,45,94,,,,
77,down,Rihanna,Diamonds,72,6,22,,,,
78,down,Sabrina Carpenter,Feather,76,36,12,,,,
79,down,The Cranberries,Linger,65,64,6,,,,
80,up,Rihanna,Stay (feat. Mikky Ekko),83,27,27,,,,
81,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),70,5,68,,,,
82,down,David Kushner,Daylight,79,6,47,,,,
83,-,Carrie Underwood,Before He Cheats,-,50,154,,,,
84,up,Lady Gaga,Poker Face,90,83,13,,,,
85,up,Adele,Easy On Me,100,1,117,,,,
86,down,Selena Gomez,Love On,85,85,2,,,,
87,up,Adele,Set Fire to the Rain,94,38,47,,,,
88,-,Bruno Mars,Just the Way You Are,-,48,33,,,,
89,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,89,1,,,,
90,up,Pitbull & Ne-Yo,Time of Our Lives,99,35,111,,,,
91,down,Taylor Swift,Blank Space (Taylor's Version),88,7,19,,,,
92,down,Beyoncé,CUFF IT,89,2,75,,,,
93,down,Michael Jackson,Billie Jean (Single Version),92,55,132,,,,
94,-,Doja Cat,Woman,-,7,89,,,,
95,down,Taylor Swift,Vigilante Shit,74,9,62,,,,
96,down,Dua Lipa,Don't Start Now,84,1,169,19,2019-11-03,3,2020-01-05
97,down,Taylor Swift,Style (Taylor's Version),91,6,19,,,,
98,-,Ed Sheeran,Shape of You,-,29,205,94,2020-01-05,94,2020-01-05
99,down,Ed Sheeran,Thinking Out Loud,97,33,162,,,,
100,-,JVKE,Golden Hour,-,5,79,,,,
