Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,30,,,,
2,up,Olivia Rodrigo,vampire,2,1,7,,,,
3,up,Dua Lipa,Dance The Night,4,3,12,,,,
4,down,Post Malone,Chemical,3,3,18,,,,
5,up,テイラー・スウィフト,Style,14,5,33,,,,
6,up,Taylor Swift,Anti-Hero,6,1,43,,,,
7,up,Taylor Swift,Lover,9,5,133,38,2019-10-06,27,2019-11-03
8,up,テイラー・スウィフト,Blank Space,20,8,48,,,,
9,down,Post Malone,Mourning,5,5,13,,,,
10,down,Miley Cyrus,Flowers,7,1,31,,,,
11,up,Taylor Swift,You Need To Calm Down,25,7,67,44,2019-10-06,44,2019-10-06
12,up,Taylor Swift,Karma,17,4,43,,,,
13,down,Taylor Swift,Enchanted (Taylor's Version),11,4,6,,,,
14,up,テイラー・スウィフト,Shake It Off,34,14,23,,,,
15,up,Taylor Swift,Delicate,36,13,22,,,,
16,down,Taylor Swift,Track 19 (From The Vault),13,2,6,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),23,3,145,,,,
18,up,Frank Ocean,Pink + White,21,8,111,,,,
19,up,テイラー・スウィフト,Wildest Dreams,48,19,36,,,,
20,down,Post Malone,Something Real,8,8,3,,,,
21,up,Taylor Swift,Track One,37,2,43,,,,
22,up,Miley Cyrus,Party In the U.S.A.,27,5,127,,,,
23,up,Taylor Swift,Bejeweled,44,2,43,,,,
24,up,Jung Kook & Latto,Seven,31,12,5,,,,
25,up,Harry Styles,As It Was,28,1,72,,,,
26,up,Taylor Swift,...Ready For It?,51,20,21,,,,
27,up,Taylor Swift,Don’t Blame Me,52,21,25,,,,
28,up,David Kushner,Daylight,33,6,18,,,,
29,down,Charli XCX,Speed Drive,26,18,4,,,,
30,down,Rihanna,Work (feat. Drake),29,4,123,,,,
31,down,Beyoncé,CUFF IT,30,2,55,,,,
32,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,1,28,,,,
33,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),63,5,41,,,,
34,down,Ryan Gosling,I’m Just Ken,18,17,4,,,,
35,down,Post Malone,Overdrive,10,10,5,,,,
36,up,Beyoncé,HEATED,38,9,20,,,,
37,up,Taylor Swift,The Man,69,29,51,72,2020-03-08,72,2020-03-08
38,up,テイラー・スウィフト,Bad Blood,96,38,13,,,,
39,up,Rihanna,Loveeeeeee Song (feat. Future),39,10,56,,,,
40,down,Post Malone,Too Cool To Die,12,12,3,,,,
41,up,Nicki Minaj,Super Bass,41,30,39,,,,
42,up,Taylor Swift,Look What You Made Me Do,88,30,18,,,,
43,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),75,2,52,,,,
44,down,Post Malone,Novacandy,15,15,3,,,,
45,down,Post Malone,Enough Is Enough,16,16,3,,,,
46,down,Taylor Swift,Back To December (Taylor's Version),35,5,6,,,,
47,up,Taylor Swift,Miss Americana & The Heartbreak Prince,89,40,19,,,,
48,down,Harry Styles,Watermelon Sugar,42,1,195,85,2019-11-17,2,2020-08-23
49,-,Olivia Rodrigo,bad idea right?,-,2,1,,,,
50,up,Taylor Swift,Getaway Car,94,42,15,,,,
51,down,JVKE,Golden Hour,45,5,51,,,,
52,up,Ariana Grande,"thank u, next",56,18,162,,,,
53,up,Frank Ocean,Thinkin Bout You,62,6,178,,,,
54,up,Taylor Swift,Vigilante Shit,93,9,37,,,,
55,down,NewJeans,Super Shy,50,25,5,,,,
56,down,OneRepublic,I Ain't Worried,53,3,63,,,,
57,up,Rihanna,Love on the Brain,60,10,184,,,,
58,up,Taylor Swift,Midnight Rain,95,3,40,,,,
59,down,Taylor Swift,Mine (Taylor's Version),47,6,6,,,,
60,up,Ed Sheeran,Perfect,61,13,197,73,2019-10-06,58,2019-10-20
61,up,Billie Eilish & Khalid,lovely,65,12,195,62,2020-02-02,62,2020-02-02
62,up,Beyoncé,Crazy in Love (feat. Jay-Z),66,29,126,,,,
63,up,Rihanna,Needed Me,64,5,190,,,,
64,up,Bruno Mars,That’s What I Like,68,34,166,,,,
65,down,Taylor Swift,Sparks Fly (Taylor’s Version),55,8,6,,,,
66,up,The Kid LAROI & Justin Bieber,Stay,67,1,110,,,,
67,up,Olivia Rodrigo,good 4 u,71,1,118,,,,
68,up,Bruno Mars,When I Was Your Man,76,12,181,,,,
69,-,テイラー・スウィフト,Out of the Woods,-,60,1,,,,
70,up,Dua Lipa,IDGAF,80,34,56,,,,
71,up,Justin Bieber,Intentions (feat. Quavo),74,1,175,35,2020-02-09,4,2020-04-05
72,up,Ed Sheeran,Shape of You,72,29,189,94,2020-01-05,94,2020-01-05
73,down,Post Malone,Don't Understand,19,19,3,,,,
74,down,Post Malone,Sign Me Up,24,24,3,,,,
75,up,Taylor Swift,Maroon,99,4,40,,,,
76,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),78,19,152,,,,
77,down,Taylor Swift,Long Live (Taylor's Version),70,29,6,,,,
78,-,テイラー・スウィフト,New Romantics,-,78,1,,,,
79,down,Post Malone,Socialite,32,32,3,,,,
80,-,テイラー・スウィフト,Welcome To New York,-,80,1,,,,
81,up,Beyoncé,BREAK MY SOUL,82,1,43,,,,
82,-,テイラー・スウィフト,All You Had To Do Was Stay,-,82,1,,,,
83,up,Beyoncé,ALIEN SUPERSTAR,97,2,30,,,,
84,down,Taylor Swift,Track 18 (From The Vault),57,9,6,,,,
85,-,Taylor Swift,"You're On Your Own, Kid",-,7,36,,,,
86,down,Carrie Underwood,Before He Cheats,83,50,142,,,,
87,down,Post Malone,Speedometer,40,40,3,,,,
88,down,Post Malone,Texas Tea,43,43,3,,,,
89,down,Doja Cat,Kiss Me More (feat. SZA),73,1,123,9,2021-04-18,1,2021-05-16
90,down,Lizzo,Pink,59,38,4,,,,
91,-,テイラー・スウィフト,Clean,-,91,1,,,,
92,-,テイラー・スウィフト,I Wish You Would,-,92,1,,,,
93,-,テイラー・スウィフト,How You Get the Girl,-,93,1,,,,
94,up,Frank Ocean,Nights,100,17,159,,,,
95,down,Post Malone,Hold My Breath,46,46,3,,,,
96,-,テイラー・スウィフト,I Know Places,-,96,1,,,,
97,-,Beyoncé,ENERGY,-,5,17,,,,
98,down,Post Malone,Buyer Beware,49,49,3,,,,
99,down,Ed Sheeran,Thinking Out Loud,84,33,149,,,,
100,down,Dua Lipa,Don't Start Now,90,1,161,19,2019-11-03,3,2020-01-05
