Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,5,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,13,,,,
3,up,Doja Cat,Ain't Shit,3,3,7,,,,
4,up,Doja Cat,Need To Know,5,2,9,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),6,1,18,9,2021-04-18,1,2021-05-16
6,up,Olivia Rodrigo,traitor,9,2,12,,,,
7,up,Olivia Rodrigo,deja vu,7,2,19,17,2021-04-11,16,2021-04-18
8,up,Ed Sheeran,Bad Habits,10,6,7,,,,
9,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),4,4,3,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,21,56,2021-03-21,1,2021-03-28
11,up,Doja Cat & The Weeknd,You Right,13,4,7,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),16,2,20,3,2021-04-04,3,2021-04-04
13,up,Olivia Rodrigo,favorite crime,18,4,12,,,,
14,up,Kane Brown x blackbear,Memory,19,9,5,,,,
15,down,Normani,Wild Side (feat. Cardi B),8,6,4,,,,
16,up,Doja Cat,Woman,23,7,7,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),14,2,45,93,2020-10-25,3,2021-05-16
18,up,Olivia Rodrigo,drivers license,20,1,31,1,2021-01-17,1,2021-01-17
19,up,Olivia Rodrigo,happier,22,5,12,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,7,23,89,2021-04-04,78,2021-04-11
21,up,Doja Cat,Get Into It (Yuh),26,6,7,,,,
22,up,Tai Verdes,A-O-K,28,14,14,,,,
23,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,23,12,,,,
24,down,The Kid LAROI,Still Chose You (feat. Mustard),11,11,3,,,,
25,up,Olivia Rodrigo,"jealousy, jealousy",27,10,12,,,,
26,down,Olivia Rodrigo,brutal,25,6,12,,,,
27,up,Dua Lipa,Levitating,62,18,12,74,2020-04-05,74,2020-04-05
28,up,Olivia Rodrigo,enough for you,29,5,12,,,,
29,up,Harry Styles,Watermelon Sugar,30,1,90,85,2019-11-17,2,2020-08-23
30,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),31,13,7,,,,
31,down,The Kid LAROI,Same Energy,17,17,3,,,,
32,down,The Kid LAROI,Over You,12,12,3,,,,
33,down,Mimi Webb,Dumb Love,32,28,8,,,,
34,down,Olivia Rodrigo,"1 step forward, 3 steps back",33,8,12,,,,
35,up,Tate McRae,that way,74,33,2,,,,
36,up,PinkPantheress,Pain,37,34,9,,,,
37,up,Ariana Grande,positions,39,1,42,77,2020-10-25,1,2020-11-01
38,down,Doja Cat,Been Like This,35,21,7,,,,
39,up,Tate McRae X Khalid,working,44,25,8,,,,
40,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),45,19,47,,,,
41,up,Bruno Mars,Talking to the Moon,50,10,22,98,2021-04-25,82,2021-05-02
42,up,Olivia Rodrigo,hope ur ok,42,12,12,,,,
43,down,BTS,Butter,34,15,12,,,,
44,down,Dua Lipa,Love Again,43,38,11,96,2020-04-05,96,2020-04-05
45,up,Harry Styles,Adore You,48,1,88,24,2019-12-08,6,2020-04-19
46,up,Justin Bieber,Intentions (feat. Quavo),47,1,79,35,2020-02-09,4,2020-04-05
47,up,Dua Lipa,Don't Start Now,52,1,92,19,2019-11-03,3,2020-01-05
48,up,Billie Eilish & Khalid,lovely,59,12,92,62,2020-02-02,62,2020-02-02
49,down,The Kid LAROI,BEST FOR ME,46,46,2,,,,
50,up,Pitbull & Ne-Yo,Time of Our Lives,54,35,23,,,,
51,up,Ed Sheeran,Perfect,58,13,92,73,2019-10-06,58,2019-10-20
52,up,Surfaces,Sunday Best,53,2,76,96,2020-03-01,27,2020-04-26
53,down,BTS,Permission to Dance,40,23,5,,,,
54,up,Tiësto,The Business,57,9,22,52,2021-01-03,18,2021-04-04
55,down,The Kid LAROI,ABOUT YOU,51,51,2,,,,
56,up,Tate McRae,you broke me first,64,2,57,81,2020-08-23,15,2020-11-15
57,up,Bebe Rexha & Florida Georgia Line,Meant to Be,65,22,92,,,,
58,up,Bruno Mars,That’s What I Like,70,34,67,,,,
59,up,Lizzo,Truth Hurts,68,2,92,15,2019-10-06,15,2019-10-06
60,up,Ariana Grande,7 rings,72,14,92,58,2019-10-06,51,2020-01-05
61,up,Ed Sheeran,Shape of You,63,29,87,94,2020-01-05,94,2020-01-05
62,down,"Kane Brown, Swae Lee, Khalid",Be Like That,61,3,57,66,2020-09-13,61,2020-09-20
63,up,Lady Gaga & Ariana Grande,Rain On Me,66,1,64,75,2020-05-24,1,2020-05-31
64,down,Anne-Marie & Niall Horan,Our Song,56,56,10,,,,
65,up,Rihanna,Umbrella (feat. JAY Z),73,3,44,,,,
66,up,Bruno Mars,When I Was Your Man,79,12,77,,,,
67,up,Mark Morrison,Return of the Mack,81,36,64,,,,
68,up,Rihanna,Needed Me,83,5,89,,,,
69,up,Kelsea Ballerini & LANY,I Quit Drinking,71,22,9,,,,
70,up,Ariana Grande,"thank u, next",99,18,92,,,,
71,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,22,1,,,,
72,up,Lilyisthatyou,Fmrn,100,72,2,,,,
73,up,Ed Sheeran,The A Team,97,56,52,,,,
74,down,The Kid LAROI,I DON'T KNOW,49,49,2,,,,
75,down,The Kid LAROI,LONELY AND F*CKED UP,55,55,2,,,,
76,-,Nessa Barrett,i hope ur miserable until ur dead,-,14,1,,,,
77,down,The Kid LAROI,Bad News,36,36,3,,,,
78,down,The Kid LAROI,Don't Leave Me (feat. G Herbo & Lil Durk),38,38,3,,,,
79,up,Julia Michaels,What a Time (feat. Niall Horan),95,27,11,,,,
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),87,29,35,,,,
81,down,Miley Cyrus,Party In the U.S.A.,80,5,29,,,,
82,down,The Kid LAROI,ATTENTION,60,60,2,,,,
83,down,Ariana Grande,34+35,82,1,40,64,2020-11-01,7,2020-12-13
84,down,The Kid LAROI,SITUATION,67,67,2,,,,
85,-,Rihanna,Love on the Brain,-,10,81,,,,
86,up,Bruno Mars,24K Magic,93,58,39,,,,
87,up,Justin Bieber,Holy (feat. Chance the Rapper),89,1,47,83,2020-09-20,4,2020-09-27
88,up,Michael Jackson,Billie Jean (Single Version),98,55,51,,,,
89,-,James Arthur,Say You Won't Let Go,-,33,90,,,,
90,-,XXXTENTACION,SAD!,-,24,90,,,,
91,-,blackbear,@ my worst,-,40,1,,,,
92,down,Camila Cabello,Don't Go Yet,41,41,3,,,,
93,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,52,1,,,,
94,-,blackbear,hot girl bummer,-,3,90,75,2019-10-06,24,2019-11-10
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,67,71,2020-02-09,71,2020-02-09
96,-,BTS,Dynamite,-,3,48,96,2020-08-23,2,2020-08-30
97,-,Carrie Underwood,Before He Cheats,-,50,48,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,25,,,,
99,down,Doja Cat,Love To Dream,90,25,7,,,,
100,down,Doja Cat,Naked,94,24,7,,,,
