Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,20,,,,
2,down,Miley Cyrus,Flowers,1,1,21,,,,
3,up,Taylor Swift,Hits Different,44,3,2,,,,
4,up,Taylor Swift,Anti-Hero,4,1,33,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,1,18,,,,
6,up,Taylor Swift,Karma (feat. Ice Spice),19,6,2,,,,
7,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),76,5,31,,,,
8,down,Taylor Swift,Karma,6,4,33,,,,
9,up,Taylor Swift,Track One,15,2,33,,,,
10,down,Post Malone,Mourning,5,5,3,,,,
11,down,Post Malone,Chemical,7,3,8,,,,
12,down,Taylor Swift,Lover,10,5,123,38,2019-10-06,27,2019-11-03
13,down,David Kushner,Daylight,9,6,8,,,,
14,down,FIFTY FIFTY,Cupid (Twin Version),11,7,9,,,,
15,down,Harry Styles,As It Was,12,1,62,,,,
16,up,Taylor Swift,Bejeweled,23,2,33,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),20,3,135,,,,
18,down,テイラー・スウィフト,Style,13,5,23,,,,
19,down,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,8,8,3,,,,
20,up,Miley Cyrus,Party In the U.S.A.,25,5,117,,,,
21,down,Frank Ocean,Pink + White,17,8,101,,,,
22,down,テイラー・スウィフト,Blank Space,16,8,38,,,,
23,down,JVKE,Golden Hour,21,5,41,,,,
24,down,Taylor Swift,You Need To Calm Down,18,7,57,44,2019-10-06,44,2019-10-06
25,up,Taylor Swift,Midnight Rain,37,3,32,,,,
26,down,Rihanna,Work (feat. Drake),24,4,113,,,,
27,up,Taylor Swift,Maroon,77,4,33,,,,
28,up,OneRepublic,I Ain't Worried,34,3,53,,,,
29,up,Beyoncé,CUFF IT,30,2,45,,,,
30,up,Taylor Swift,Vigilante Shit,46,9,29,,,,
31,down,Rihanna,Loveeeeeee Song (feat. Future),27,10,46,,,,
32,down,テイラー・スウィフト,Shake It Off,29,14,13,,,,
33,up,Harry Styles,Watermelon Sugar,52,1,185,85,2019-11-17,2,2020-08-23
34,up,Dua Lipa,Dance The Night,89,3,2,,,,
35,down,Taylor Swift,Delicate,28,13,12,,,,
36,up,Taylor Swift,"You're On Your Own, Kid",61,7,31,,,,
37,down,Taylor Swift,Don’t Blame Me,26,21,15,,,,
38,down,RAYE,Escapism. (feat. 070 Shake),32,1,27,,,,
39,down,Ed Sheeran,Perfect,35,13,187,73,2019-10-06,58,2019-10-20
40,down,Rihanna,Love on the Brain,36,10,174,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,41,1,100,,,,
42,down,Rihanna,Needed Me,39,5,180,,,,
43,up,Jessie Murph,Cowboys And Angels,94,43,2,,,,
44,down,テイラー・スウィフト,Wildest Dreams,31,19,26,,,,
45,down,Frank Ocean,Thinkin Bout You,40,6,168,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),45,1,113,9,2021-04-18,1,2021-05-16
47,up,Ed Sheeran,Shape of You,54,29,179,94,2020-01-05,94,2020-01-05
48,up,Miley Cyrus,Track Three,51,15,15,,,,
49,-,Taylor Swift,Question...?,-,10,21,,,,
50,down,Ariana Grande,"thank u, next",48,18,152,,,,
51,down,Labrinth,Never Felt So Alone,33,13,9,,,,
52,-,Taylor Swift,Mastermind,-,11,25,,,,
53,up,Nicky Youre & Dazy,Sunroof,93,8,37,,,,
54,down,Sam Smith & Kim Petras,Unholy,47,1,37,,,,
55,up,Camila Cabello,Havana (feat. Young Thug),69,43,79,,,,
56,down,Frank Ocean,Lost,55,1,90,,,,
57,down,Nicki Minaj,Super Bass,50,30,29,,,,
58,up,Beyoncé,Crazy in Love (feat. Jay-Z),62,29,116,,,,
59,down,Taylor Swift,...Ready For It?,38,20,11,,,,
60,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),42,2,42,,,,
61,down,Ed Sheeran,Eyes Closed,58,21,11,,,,
62,up,Taylor Swift,Getaway Car,65,42,7,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),57,1,165,35,2020-02-09,4,2020-04-05
64,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),67,19,142,,,,
65,down,Frank Ocean,Nights,53,17,149,,,,
66,down,Taylor Swift,The Man,43,29,43,72,2020-03-08,72,2020-03-08
67,down,Olivia Rodrigo,good 4 u,64,1,108,,,,
68,down,Ed Sheeran,Thinking Out Loud,59,33,139,,,,
69,down,Beyoncé,CUFF IT (WETTER REMIX),56,5,17,,,,
70,down,Billie Eilish & Khalid,lovely,60,12,185,62,2020-02-02,62,2020-02-02
71,down,Carrie Underwood,Before He Cheats,70,50,132,,,,
72,down,Doja Cat,Need To Know,66,2,104,,,,
73,down,Taylor Swift,Miss Americana & The Heartbreak Prince,49,40,11,,,,
74,down,Lizzo,About Damn Time,72,2,60,,,,
75,down,Bruno Mars,That’s What I Like,73,34,156,,,,
76,down,Adele,Easy On Me,71,1,86,,,,
77,up,Dua Lipa,IDGAF,81,34,46,,,,
78,-,Taylor Swift,"Would've, Could've, Should've",-,15,16,,,,
79,down,Bruno Mars,When I Was Your Man,75,12,172,,,,
80,down,Taylor Swift,Look What You Made Me Do,63,30,10,,,,
81,-,Taylor Swift,The Great War,-,17,15,,,,
82,-,Rihanna,We Found Love (feat. Calvin Harris),-,11,11,,,,
83,up,Pitbull & Ne-Yo,Time of Our Lives,92,35,99,,,,
84,down,Adele,Someone Like You,74,15,172,,,,
85,up,Dua Lipa,Don't Start Now,98,1,153,19,2019-11-03,3,2020-01-05
86,up,Katy Perry,California Gurls (feat. Snoop Dogg),95,86,5,,,,
87,down,Frank Ocean,Ivy,82,18,103,,,,
88,down,Michael Jackson,Billie Jean (Single Version),78,55,121,,,,
89,down,Rihanna,Kiss It Better,85,28,17,,,,
90,-,Taylor Swift,All Of The Girls You Loved Before,-,3,11,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,83,,,,
92,down,Tina Turner,What's Love Got To Do With It,22,22,2,,,,
93,-,Taylor Swift,Labyrinth,-,12,14,,,,
94,down,テイラー・スウィフト,Bad Blood,79,38,7,,,,
95,-,Taylor Swift,Sweet Nothing,-,13,14,,,,
96,-,Mark Morrison,Return of the Mack,-,36,122,,,,
97,down,Adele,Set Fire to the Rain,80,38,32,,,,
98,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,1,70,,,,
99,down,Rihanna,Sex with Me,84,26,17,,,,
100,down,Frank Ocean,Pyramids,88,47,12,,,,
