Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Heather,2,1,10,44,2020-08-23,15,2020-09-13
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
3,up,BTS,Dynamite,32,3,2,96,2020-08-23,2,2020-08-30
4,down,Harry Styles,Watermelon Sugar,3,1,41,85,2019-11-17,2,2020-08-23
5,up,"Kane Brown, Swae Lee, Khalid",Be Like That,5,3,8,66,2020-09-13,61,2020-09-20
6,up,iann dior,Prospect (feat. Lil Baby),6,4,15,,,,
7,down,Miley Cyrus,Midnight Sky,4,4,3,14,2020-08-23,12,2020-10-25
8,down,Tate McRae,you broke me first,7,2,8,81,2020-08-23,15,2020-11-15
9,down,Harry Styles,Adore You,8,1,39,24,2019-12-08,6,2020-04-19
10,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,15,75,2020-05-24,1,2020-05-31
11,down,Justin Bieber,Intentions (feat. Quavo),10,1,30,35,2020-02-09,4,2020-04-05
12,down,Surfaces,Sunday Best,11,2,27,96,2020-03-01,27,2020-04-26
13,up,blackbear,hot girl bummer,16,3,43,75,2019-10-06,24,2019-11-10
14,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,17,95,2020-05-10,3,2020-05-17
15,down,Dua Lipa,Don't Start Now,13,1,43,19,2019-11-03,3,2020-01-05
16,down,Maroon 5,Nobody's Love,14,9,6,79,2020-08-16,73,2020-08-23
17,up,Ayzha Nyree,No Guidance Remix,86,17,2,,,,
18,down,Dua Lipa,Break My Heart,15,4,23,97,2020-03-29,5,2020-06-28
19,down,Billie Eilish & Khalid,lovely,18,12,43,62,2020-02-02,62,2020-02-02
20,down,Lizzo,Truth Hurts,19,2,43,15,2019-10-06,15,2019-10-06
21,down,Trevor Daniel,Falling,17,1,40,61,2019-11-24,14,2020-01-05
22,down,Harry Styles,Falling,20,4,38,57,2019-12-15,39,2019-12-22
23,up,Ariana Grande,7 rings,23,14,43,58,2019-10-06,51,2020-01-05
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,6,43,99,2020-01-12,49,2020-06-21
25,down,ROSALÍA & Travis Scott,TKN,21,9,14,96,2020-05-31,21,2020-06-07
26,down,iann dior,Pretty Girls,24,15,12,,,,
27,down,Bebe Rexha & Florida Georgia Line,Meant to Be,25,22,43,,,,
28,down,Ariana Grande,"thank u, next",26,18,43,,,,
29,down,XXXTENTACION,SAD!,27,24,43,,,,
30,down,Ava Max,Kings & Queens,28,26,17,80,2020-03-15,37,2020-09-27
31,down,Maroon 5,Memories,29,3,43,36,2019-10-06,2,2019-11-17
32,down,Ed Sheeran,Perfect,31,13,43,73,2019-10-06,58,2019-10-20
33,up,Rihanna,Needed Me,37,5,41,,,,
34,up,James Arthur,Say You Won't Let Go,39,33,43,,,,
35,down,Zedd & Jasmine Thompson,Funny,30,11,7,,,,
36,down,XXXTENTACION,Moonlight,34,30,43,,,,
37,down,Bea Miller,feel something,35,35,3,,,,
38,down,Marshmello & Kane Brown,One Thing Right,33,13,43,90,2019-10-06,16,2019-11-03
39,down,Shawn Mendes & Camila Cabello,Señorita,36,6,43,1,2019-10-06,1,2019-10-06
40,down,Frank Ocean,Chanel,38,15,43,,,,
41,up,blackbear & Lauv,if i were u,67,41,2,,,,
42,down,Mark Morrison,Return of the Mack,40,36,17,,,,
43,down,Adele,Someone Like You,41,15,41,,,,
44,up,Frank Ocean,Thinkin Bout You,51,6,43,,,,
45,down,Ed Sheeran,Thinking Out Loud,43,33,41,,,,
46,down,Ed Sheeran,Shape of You,44,29,43,94,2020-01-05,94,2020-01-05
47,down,Frank Ocean,Nights,42,17,39,,,,
48,down,Ellie Goulding & Juice WRLD,Hate Me,45,10,43,69,2019-10-27,47,2019-12-15
49,up,Selena Gomez,Lose You to Love Me,55,1,43,53,2019-10-27,2,2019-11-03
50,up,Rihanna,Love on the Brain,65,10,37,,,,
51,down,Sam Smith & Normani,Dancing with a Stranger,50,33,43,51,2019-10-06,51,2019-10-06
52,down,Harry Styles,Sign of the Times,46,46,6,,,,
53,up,Bruno Mars,When I Was Your Man,64,12,30,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,14,43,60,2019-10-20,7,2019-11-17
55,down,Maroon 5,Girls Like You (feat. Cardi B),52,44,43,,,,
56,-,BLACKPINK & Selena Gomez,Ice Cream,-,10,1,100,2020-08-30,3,2020-09-06
57,down,Ariana Grande,"break up with your girlfriend, i'm bored",53,35,43,,,,
58,up,blackbear,queen of broken hearts,75,58,4,,,,
59,up,BLACKPINK,How You Like That,61,15,10,3,2020-07-05,3,2020-07-05
60,down,Ed Sheeran & Justin Bieber,I Don't Care,54,24,43,31,2019-10-06,23,2019-11-17
61,up,blackbear,i feel bad,69,61,2,,,,
62,up,XXXTENTACION,changes,62,45,43,,,,
63,down,Ed Sheeran,The A Team,56,56,23,,,,
64,down,Jonas Brothers,Sucker,58,37,43,32,2019-10-06,32,2019-10-06
65,up,Sam Fischer,This City,74,20,37,,,,
66,down,Holly Humberstone,Falling Asleep at the Wheel,48,48,3,,,,
67,up,Frank Ocean,Ivy,70,18,20,,,,
68,down,Bruno Mars,That’s What I Like,59,34,30,,,,
69,-,Avenue Beat,F2020,-,40,7,,,,
70,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),49,19,25,,,,
71,up,Internet Money,Thrusting (feat. Swae Lee & Future),79,59,2,,,,
72,-,"benny blanco, Halsey & Khalid",Eastside,-,47,42,,,,
73,up,Sam Smith,Too Good at Goodbyes,98,44,36,,,,
74,up,blackbear,i feel 2 much,77,74,2,,,,
75,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,15,31,71,2020-02-09,71,2020-02-09
76,down,Noah Cyrus,July,73,15,42,,,,
77,down,blackbear,i felt that,71,71,2,,,,
78,up,blackbear,me & ur ghost,91,13,21,,,,
79,down,blackbear & Trevor Daniel,clown,72,72,2,,,,
80,up,Katy Perry,Daisies,82,9,16,48,2020-05-24,48,2020-05-24
81,-,Katy Perry,Cry About It Later,-,81,1,,,,
82,-,Katy Perry,Smile,-,67,3,,,,
83,-,Katy Perry,Teary Eyes,-,83,1,,,,
84,up,Beyoncé,Halo,96,62,24,,,,
85,-,Rihanna,Work (feat. Drake),-,4,18,,,,
86,down,Ed Sheeran,Beautiful People (feat. Khalid),66,17,43,13,2019-10-06,13,2019-10-06
87,down,Taylor Swift,Lover,84,5,42,38,2019-10-06,27,2019-11-03
88,up,5 Seconds of Summer,Youngblood,99,73,19,,,,
89,down,blackbear,sobbing in cabo,76,76,2,,,,
90,down,Dua Lipa,Hallucinate,68,34,8,85,2020-04-05,85,2020-04-05
91,down,Frank Ocean,Pink + White,87,8,12,,,,
92,down,Claire Rosinkranz,Backyard Boy,63,63,4,,,,
93,-,Katy Perry,Not the End of the World,-,93,1,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,55,7,,,,
95,down,Beyoncé,Crazy in Love (feat. Jay-Z),90,29,12,,,,
96,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],81,62,23,,,,
97,down,blackbear,half alive,78,78,2,,,,
98,down,Frank Ocean,Godspeed,93,43,11,,,,
99,down,Trevor Daniel & Selena Gomez,Past Life,60,30,10,,,,
100,-,Katy Perry,Never Really Over,-,100,1,79,2019-10-06,79,2019-10-06
