Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,2,1,12,,,,
2,up,Olivia Rodrigo,bad idea right?,3,2,6,,,,
3,up,Olivia Rodrigo,get him back!,50,3,2,,,,
4,up,Olivia Rodrigo,the grudge,65,4,2,,,,
5,up,Olivia Rodrigo,track 1,29,5,2,,,,
6,up,Olivia Rodrigo,making the bed,61,6,2,,,,
7,up,Olivia Rodrigo,logical,69,7,2,,,,
8,up,Olivia Rodrigo,ballad of a homeschooled girl,68,8,2,,,,
9,up,Olivia Rodrigo,lacy,67,9,2,,,,
10,down,Taylor Swift,Cruel Summer,1,1,35,,,,
11,up,Olivia Rodrigo,love is embarrassing,71,11,2,,,,
12,up,Olivia Rodrigo,pretty isn’t pretty,73,12,2,,,,
13,up,Olivia Rodrigo,teenage dream,74,13,2,,,,
14,down,Dua Lipa,Dance The Night,4,3,17,,,,
15,down,Taylor Swift,Anti-Hero,8,1,48,,,,
16,down,Miley Cyrus,Flowers,7,1,36,,,,
17,down,Frank Ocean,Pink + White,10,8,116,,,,
18,down,Taylor Swift,Lover,9,5,138,38,2019-10-06,27,2019-11-03
19,down,Rihanna,Umbrella (feat. JAY Z),12,3,150,,,,
20,down,テイラー・スウィフト,Blank Space,11,8,53,,,,
21,down,Miley Cyrus,Used To Be Young,5,3,4,,,,
22,down,テイラー・スウィフト,Style,13,5,38,,,,
23,down,Rihanna,Work (feat. Drake),16,4,128,,,,
24,down,Post Malone,Chemical,14,3,23,,,,
25,down,Taylor Swift,You Need To Calm Down,15,7,72,44,2019-10-06,44,2019-10-06
26,down,Rihanna,Loveeeeeee Song (feat. Future),21,10,61,,,,
27,down,Taylor Swift,Delicate,18,13,27,,,,
28,down,Miley Cyrus,Party In the U.S.A.,19,5,132,,,,
29,down,テイラー・スウィフト,Shake It Off,20,14,28,,,,
30,down,Taylor Swift,Karma,17,4,48,,,,
31,down,David Kushner,Daylight,25,6,23,,,,
32,down,Harry Styles,As It Was,23,1,77,,,,
33,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,1,33,,,,
34,up,Tyla,Water,96,2,2,,,,
35,down,Frank Ocean,Thinkin Bout You,31,6,183,,,,
36,down,テイラー・スウィフト,Wildest Dreams,26,19,41,,,,
37,down,Rihanna,Love on the Brain,34,10,189,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),37,1,128,9,2021-04-18,1,2021-05-16
39,down,Taylor Swift,Track One,27,2,48,,,,
40,down,Beyoncé,CUFF IT,22,2,60,,,,
41,down,Jung Kook & Latto,Seven,28,12,10,,,,
42,down,Rihanna,Needed Me,35,5,195,,,,
43,down,Nicki Minaj,Super Bass,38,30,44,,,,
44,down,Bruno Mars,When I Was Your Man,39,12,186,,,,
45,up,Teddy Swims,Lose Control,82,2,5,,,,
46,up,Olivia Rodrigo,traitor,70,2,117,,,,
47,down,Ed Sheeran,Perfect,40,13,202,73,2019-10-06,58,2019-10-20
48,up,Olivia Rodrigo,good 4 u,53,1,123,,,,
49,down,Post Malone,Mourning,30,5,18,,,,
50,down,Billie Eilish & Khalid,lovely,48,12,200,62,2020-02-02,62,2020-02-02
51,down,Beyoncé,Crazy in Love (feat. Jay-Z),45,29,131,,,,
52,down,JVKE,Golden Hour,44,5,56,,,,
53,down,Taylor Swift,...Ready For It?,33,20,26,,,,
54,down,Bruno Mars,That’s What I Like,47,34,171,,,,
55,down,Beyoncé,HEATED,32,9,25,,,,
56,up,Frank Ocean,Nights,64,17,164,,,,
57,down,Taylor Swift,Bejeweled,42,2,48,,,,
58,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),43,2,57,,,,
59,down,Taylor Swift,Don’t Blame Me,41,21,30,,,,
60,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,19,157,,,,
61,down,Doja Cat,Need To Know,60,2,116,,,,
62,down,Ariana Grande,"thank u, next",57,18,167,,,,
63,up,Justin Bieber,Intentions (feat. Quavo),78,1,180,35,2020-02-09,4,2020-04-05
64,up,Adele,Someone Like You,76,15,184,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,58,1,115,,,,
66,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),49,5,46,,,,
67,down,Taylor Swift,Enchanted (Taylor's Version),46,4,11,,,,
68,down,Harry Styles,Watermelon Sugar,55,1,200,85,2019-11-17,2,2020-08-23
69,up,Olivia Rodrigo,deja vu,98,2,89,17,2021-04-11,16,2021-04-18
70,down,Ed Sheeran,Shape of You,66,29,194,94,2020-01-05,94,2020-01-05
71,up,Adele,Easy On Me,87,1,96,,,,
72,down,Selena Gomez,Single Soon,36,11,4,,,,
73,down,Taylor Swift,Look What You Made Me Do,59,30,23,,,,
74,-,Olivia Rodrigo,drivers license,-,1,104,1,2021-01-17,1,2021-01-17
75,down,OneRepublic,I Ain't Worried,63,3,68,,,,
76,up,Dua Lipa,IDGAF,79,34,61,,,,
77,up,Frank Ocean,Lost,86,1,104,,,,
78,up,Ariana Grande,7 rings,89,14,175,58,2019-10-06,51,2020-01-05
79,up,Dua Lipa,New Rules,90,74,22,,,,
80,up,Tears for Fears,Everybody Wants To Rule the World,92,43,18,,,,
81,up,Rihanna,Sex with Me,99,26,22,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,43,92,,,,
83,-,Carrie Underwood,Before He Cheats,-,50,146,,,,
84,down,Taylor Swift,Track 19 (From The Vault),52,2,11,,,,
85,-,Tate McRae,greedy,-,1,1,,,,
86,down,Frank Ocean,Ivy,84,18,112,,,,
87,-,Rihanna,Kiss It Better,-,28,22,,,,
88,-,Rihanna,Diamonds,-,6,13,,,,
89,down,Taylor Swift,Getaway Car,80,42,20,,,,
90,-,Beyoncé,Irreplaceable,-,73,22,,,,
91,-,Adele,Set Fire to the Rain,-,38,39,,,,
92,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,22,128,,,,
93,-,Frank Ocean,Pyramids,-,47,15,,,,
94,-,Dua Lipa,Don't Start Now,-,1,163,19,2019-11-03,3,2020-01-05
95,-,Pitbull & Ne-Yo,Time of Our Lives,-,35,107,,,,
96,down,テイラー・スウィフト,Bad Blood,93,38,18,,,,
97,down,Beyoncé,BREAK MY SOUL,62,1,48,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,11,15,,,,
99,down,Taylor Swift,The Man,77,29,56,72,2020-03-08,72,2020-03-08
100,down,Beyoncé,ALIEN SUPERSTAR,75,2,35,,,,
