Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,3,61,2019-11-24,14,2020-01-05
2,up,Harry Styles,Adore You,38,1,2,24,2019-12-08,6,2020-04-19
3,down,Selena Gomez,Lose You to Love Me,2,1,6,53,2019-10-27,2,2019-11-03
4,up,Harry Styles,Watermelon Sugar,6,1,4,85,2019-11-17,2,2020-08-23
5,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),8,5,4,,,,
6,up,Camila Cabello,My Oh My (feat. DaBaby),58,3,2,52,2019-12-15,22,2020-02-02
7,down,blackbear,hot girl bummer,3,3,6,75,2019-10-06,24,2019-11-10
8,down,Maroon 5,Memories,4,3,6,36,2019-10-06,2,2019-11-17
9,up,XXXTENTACION,Ex Bitch,44,9,2,,,,
10,up,Ellie Goulding & Juice WRLD,Hate Me,27,10,6,69,2019-10-27,47,2019-12-15
11,down,Dua Lipa,Don't Start Now,7,1,6,19,2019-11-03,3,2020-01-05
12,down,Lizzo,Truth Hurts,5,2,6,15,2019-10-06,15,2019-10-06
13,up,Harry Styles,Lights Up,17,5,6,19,2019-10-13,12,2019-10-20
14,down,Shawn Mendes & Camila Cabello,Señorita,11,6,6,1,2019-10-06,1,2019-10-06
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,6,6,99,2020-01-12,49,2020-06-21
16,-,benny blanco & Juice WRLD,Graduation,-,16,5,,,,
17,down,Ant Saunders,Yellow Hearts,9,2,6,46,2019-11-10,46,2019-11-10
18,down,Pentatonix,Hallelujah,12,5,6,65,2019-12-22,51,2019-12-29
19,down,Ariana Grande,7 rings,15,14,6,58,2019-10-06,51,2020-01-05
20,down,Sam Smith,How Do You Sleep?,13,8,6,8,2019-10-06,6,2019-10-13
21,up,Camila Cabello,Living Proof,33,21,5,,,,
22,down,Billie Eilish & Khalid,lovely,14,12,6,62,2020-02-02,62,2020-02-02
23,up,Noah Cyrus,July,29,15,5,,,,
24,up,Conan Gray,Maniac,26,20,4,,,,
25,up,XXXTENTACION,I Changed Her Life (feat. Rick Ross),56,25,2,,,,
26,down,Ariana Grande,"thank u, next",18,18,6,,,,
27,up,XXXTENTACION,SAD!,31,24,6,,,,
28,up,Noah Cyrus & Leon Bridges,July,37,18,4,,,,
29,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,12,6,25,2019-10-27,23,2019-11-24
30,down,Marshmello & Kane Brown,One Thing Right,19,13,6,90,2019-10-06,16,2019-11-03
31,up,Taylor Swift,Christmas Tree Farm,72,13,2,28,2019-12-08,28,2019-12-08
32,up,XXXTENTACION,School Shooters (feat. Lil Wayne),51,32,2,,,,
33,up,XXXTENTACION,Moonlight,34,30,6,,,,
34,down,Lizzo,Good As Hell,25,19,6,33,2019-10-06,24,2019-12-29
35,-,benny blanco & Juice WRLD,Roses (feat. Brendon Urie),-,35,1,,,,
36,down,Taylor Swift,Lover,21,5,6,38,2019-10-06,27,2019-11-03
37,down,Ed Sheeran,Beautiful People (feat. Khalid),22,17,6,13,2019-10-06,13,2019-10-06
38,up,XXXTENTACION,Triumph,61,38,2,,,,
39,down,Selena Gomez,Look At Her Now,20,8,6,18,2019-10-27,8,2019-11-03
40,down,Jonas Brothers,Only Human,23,21,6,42,2019-10-06,27,2019-11-03
41,down,Frank Ocean,Chanel,24,15,6,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,28,24,6,31,2019-10-06,23,2019-11-17
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,14,6,60,2019-10-20,7,2019-11-17
44,-,Harry Styles,Falling,-,4,1,57,2019-12-15,39,2019-12-22
45,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,26,6,43,2019-10-13,39,2019-11-10
46,down,Sam Smith & Normani,Dancing with a Stranger,40,33,6,51,2019-10-06,51,2019-10-06
47,down,Ariana Grande,"break up with your girlfriend, i'm bored",35,35,6,,,,
48,up,XXXTENTACION,UGLY,65,48,2,,,,
49,up,XXXTENTACION,LIMBO (feat. Killstation),70,49,2,,,,
50,up,XXXTENTACION,changes,63,45,6,,,,
51,down,ディーン・マーティン,レット・イット・スノウ,41,1,3,67,2019-12-29,29,2020-12-27
52,down,SHAED & ZAYN,Trampoline,43,32,6,63,2019-10-06,63,2019-10-06
53,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],36,11,5,21,2019-11-17,21,2019-11-17
54,-,Harry Styles,Golden,-,9,1,61,2019-12-22,39,2020-12-13
55,down,Zedd & Kehlani,Good Thing,47,37,6,,,,
56,down,Taylor Swift,You Need To Calm Down,42,7,6,44,2019-10-06,44,2019-10-06
57,down,JOHN.k,If We Never Met,46,30,6,,,,
58,-,Harry Styles,Cherry,-,8,1,65,2019-12-22,65,2019-12-22
59,up,XXXTENTACION,Ecstasy (feat. Noah Cyrus),71,59,2,,,,
60,up,XXXTENTACION,ATTENTION!,75,60,2,,,,
61,-,Harry Styles,She,-,12,1,83,2019-12-22,83,2019-12-22
62,down,Jonas Brothers,Sucker,50,37,6,32,2019-10-06,32,2019-10-06
63,-,Harry Styles,To Be So Lonely,-,14,1,90,2019-12-22,90,2019-12-22
64,down,Bebe Rexha & Florida Georgia Line,Meant to Be,52,22,6,,,,
65,down,Jeremy Zucker & Chelsea Cutler,you were good to me,39,27,6,,,,
66,-,XXXTENTACION,Hope,-,57,1,,,,
67,down,Niall Horan,Nice to Meet Ya,48,29,6,28,2019-10-06,28,2019-10-06
68,-,Harry Styles,"Sunflower, Vol. 6",-,17,1,,,,
69,up,XXXTENTACION,HEARTEATER,82,69,5,,,,
70,-,Harry Styles,Fine Line,-,19,1,,,,
71,down,Bazzi,I.F.L.Y.,45,31,6,,,,
72,-,Harry Styles,Canyon Moon,-,21,1,,,,
73,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),49,39,4,37,2019-12-29,37,2019-12-29
74,down,Ed Sheeran,Perfect,53,13,6,73,2019-10-06,58,2019-10-20
75,-,Harry Styles,Treat People With Kindness,-,29,1,,,,
76,-,Niall Horan,Put a Little Love On Me,-,76,1,50,2019-12-08,50,2019-12-08
77,down,XXXTENTACION,Kill My Vibe (feat. Tom G),76,76,2,,,,
78,up,XXXTENTACION,NorthStar (feat. Joyner Lucas) [Remix],78,78,2,,,,
79,up,Camila Cabello,Should've Said It,91,79,2,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),66,44,6,,,,
81,down,XXXTENTACION,before i realize,73,73,2,,,,
82,down,XXXTENTACION,wanna grow old (i won't let go) [feat. Jimmy Levy],80,80,2,,,,
83,up,XXXTENTACION,IT'S ALL FADING TO BLACK (feat. blink-182),85,83,2,,,,
84,-,Lil Mozart,Blueberry Fego,-,13,1,,,,
85,down,James Arthur,Say You Won't Let Go,57,33,6,,,,
86,down,Frank Ocean,Nights,62,17,6,,,,
87,down,Ed Sheeran,Shape of You,67,29,6,94,2020-01-05,94,2020-01-05
88,-,Usher,Don't Waste My Time (feat. Ella Mai),-,54,1,,,,
89,-,Sam Fischer,This City,-,69,1,,,,
90,down,Elton John,Step Into Christmas,84,5,3,,,,
91,down,XXXTENTACION,Hot Gyal (feat. Tory Lanez & Mavado),79,79,2,,,,
92,down,XXXTENTACION,Eat It Up,81,81,2,,,,
93,down,XXXTENTACION,THE ONLY TIME I FEEL ALIVE,83,83,2,,,,
94,down,Frank Ocean,Thinkin Bout You,68,6,6,,,,
95,-,Judy Garland,Have Yourself A Merry Little Christmas,-,50,1,,,,
96,down,"benny blanco, Halsey & Khalid",Eastside,93,47,6,,,,
97,down,XXXTENTACION,Voss (feat. Sauce Walka & Carnage),86,86,2,,,,
98,down,Lennon Stella,Kissing Other People,74,43,6,,,,
99,down,XXXTENTACION,numb the pain,89,89,2,,,,
100,down,Ariana Grande & Social House,Boyfriend,59,36,6,88,2019-10-06,88,2019-10-06
