Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,32,85,2019-11-17,2,2020-08-23
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,6,75,2020-05-24,1,2020-05-31
3,up,Surfaces,Sunday Best,3,2,18,96,2020-03-01,27,2020-04-26
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,21,35,2020-02-09,4,2020-04-05
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,3,36,2020-06-21,2,2020-08-09
6,down,Harry Styles,Adore You,5,1,30,24,2019-12-08,6,2020-04-19
7,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,8,95,2020-05-10,3,2020-05-17
8,up,Dua Lipa,Break My Heart,8,4,14,97,2020-03-29,5,2020-06-28
9,down,Dua Lipa,Don't Start Now,7,1,34,19,2019-11-03,3,2020-01-05
10,down,iann dior,Prospect (feat. Lil Baby),9,4,6,,,,
11,down,blackbear,hot girl bummer,10,3,34,75,2019-10-06,24,2019-11-10
12,up,Trevor Daniel,Falling,12,1,31,61,2019-11-24,14,2020-01-05
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,6,34,99,2020-01-12,49,2020-06-21
14,up,Lizzo,Truth Hurts,14,2,34,15,2019-10-06,15,2019-10-06
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,14,34,60,2019-10-20,7,2019-11-17
16,up,Billie Eilish & Khalid,lovely,16,12,34,62,2020-02-02,62,2020-02-02
17,down,ROSALÍA & Travis Scott,TKN,15,9,5,96,2020-05-31,21,2020-06-07
18,down,Camila Cabello,My Oh My (feat. DaBaby),17,3,30,52,2019-12-15,22,2020-02-02
19,up,Maroon 5,Memories,20,3,34,36,2019-10-06,2,2019-11-17
20,up,Harry Styles,Falling,23,4,29,57,2019-12-15,39,2019-12-22
21,down,Ariana Grande,7 rings,18,14,34,58,2019-10-06,51,2020-01-05
22,up,Bebe Rexha & Florida Georgia Line,Meant to Be,25,22,34,,,,
23,down,Jonas Brothers,X (feat. KAROL G),22,8,7,78,2020-06-21,78,2020-06-21
24,up,XXXTENTACION,SAD!,27,24,34,,,,
25,down,Katy Perry,Daisies,19,9,7,48,2020-05-24,48,2020-05-24
26,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),48,19,16,,,,
27,up,Ariana Grande,"thank u, next",30,18,34,,,,
28,down,Bazzi,Young & Alive,24,16,17,,,,
29,down,iann dior,Pretty Girls,26,15,3,,,,
30,up,XXXTENTACION,Moonlight,33,30,34,,,,
31,down,Demi Lovato,I Love Me,29,3,17,49,2020-03-08,45,2020-03-15
32,up,Shawn Mendes & Camila Cabello,Señorita,34,6,34,1,2019-10-06,1,2019-10-06
33,up,Marshmello & Kane Brown,One Thing Right,36,13,34,90,2019-10-06,16,2019-11-03
34,down,Lady Gaga,Sour Candy,32,7,5,78,2020-05-31,4,2020-06-07
35,down,Sia,"Together (From the Motion Picture ""Music"")",31,18,6,,,,
36,up,Ed Sheeran,Perfect,37,13,34,73,2019-10-06,58,2019-10-20
37,down,Dua Lipa,Physical,35,5,22,48,2020-02-02,15,2020-04-12
38,up,Taylor Swift,The Man,38,29,30,72,2020-03-08,72,2020-03-08
39,up,Ed Sheeran & Justin Bieber,I Don't Care,39,24,34,31,2019-10-06,23,2019-11-17
40,up,Selena Gomez,Lose You to Love Me,40,1,34,53,2019-10-27,2,2019-11-03
41,up,Ed Sheeran,Shape of You,47,29,34,94,2020-01-05,94,2020-01-05
42,up,Ellie Goulding & Juice WRLD,Hate Me,45,10,34,69,2019-10-27,47,2019-12-15
43,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,43,1,74,2020-04-19,18,2020-08-09
44,up,Frank Ocean,Chanel,56,15,34,,,,
45,up,XXXTENTACION,changes,54,45,34,,,,
46,down,Justin Bieber,Yummy,42,1,26,86,2020-01-05,3,2020-01-12
47,up,Maroon 5,Girls Like You (feat. Cardi B),52,44,34,,,,
48,up,James Arthur,Say You Won't Let Go,59,33,34,,,,
49,up,Ariana Grande,"break up with your girlfriend, i'm bored",53,35,34,,,,
50,down,Noah Cyrus,July,49,15,33,,,,
51,-,Conan Gray,Heather,-,1,1,44,2020-08-23,15,2020-09-13
52,up,Rihanna,Needed Me,55,5,32,,,,
53,up,Sam Smith & Normani,Dancing with a Stranger,58,33,34,51,2019-10-06,51,2019-10-06
54,up,benny blanco & Juice WRLD,Graduation,80,16,19,,,,
55,up,Ed Sheeran,Beautiful People (feat. Khalid),57,17,34,13,2019-10-06,13,2019-10-06
56,down,Alec Benjamin,Oh My God,51,42,19,,,,
57,up,Ed Sheeran,Thinking Out Loud,66,33,32,,,,
58,up,Adele,Someone Like You,64,15,32,,,,
59,up,Jonas Brothers,Sucker,60,37,34,32,2019-10-06,32,2019-10-06
60,down,Niall Horan,No Judgement,41,20,21,,,,
61,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,15,22,71,2020-02-09,71,2020-02-09
62,up,Bruno Mars,That’s What I Like,65,34,21,,,,
63,up,Bazzi,Mine,68,58,28,,,,
64,down,Sam Smith,Track 11,43,5,11,37,2020-04-19,37,2020-04-19
65,up,Frank Ocean,Nights,70,17,30,,,,
66,up,Lil Xxel,LMK,93,66,2,,,,
67,up,Lizzo,Good As Hell,67,19,34,33,2019-10-06,24,2019-12-29
68,-,BLACKPINK,How You Like That,-,15,1,3,2020-07-05,3,2020-07-05
69,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],77,62,14,,,,
70,up,Frank Ocean,Thinkin Bout You,79,6,34,,,,
71,up,Taylor Swift,Lover,73,5,33,38,2019-10-06,27,2019-11-03
72,up,Harry Styles,Lights Up,76,5,30,19,2019-10-13,12,2019-10-20
73,up,Beyoncé,Halo,94,62,16,,,,
74,down,Sam Smith,To Die For,61,7,20,88,2020-02-16,35,2020-02-23
75,up,Sam Fischer,This City,90,20,28,,,,
76,-,Ed Sheeran,The A Team,-,56,14,,,,
77,up,Frank Ocean,Lost,83,1,13,,,,
78,-,Dixie D’Amelio,Be Happy,-,30,1,89,2020-07-05,89,2020-07-05
79,-,Trevor Daniel & Selena Gomez,Past Life,-,30,1,,,,
80,-,Lauv,Love Somebody,-,80,1,,,,
81,-,Charlie Puth,Girlfriend,-,81,1,,,,
82,up,Mark Morrison,Return of the Mack,87,36,8,,,,
83,down,Ellie Goulding,Power,71,19,6,,,,
84,down,OneRepublic,Didn't I,74,20,16,95,2020-03-15,66,2020-03-22
85,up,Camila Cabello,Havana (feat. Young Thug),91,43,22,,,,
86,down,Lady Gaga,Alice,46,13,5,93,2020-05-31,60,2020-06-07
87,-,Mothica,Vices,-,72,1,,,,
88,down,Conan Gray,Maniac,82,20,32,,,,
89,down,Lady Gaga,Stupid Love,44,5,18,28,2020-03-01,8,2020-03-08
90,down,"benny blanco, Halsey & Khalid",Eastside,85,47,34,,,,
91,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),28,28,4,,,,
92,down,5 Seconds of Summer,Old Me,86,12,18,,,,
93,down,Rihanna,Love on the Brain,88,10,28,,,,
94,up,Beyoncé,Irreplaceable,96,73,9,,,,
95,up,Beyoncé,Crazy in Love (feat. Jay-Z),95,29,3,,,,
96,up,Bruno Mars,24K Magic,98,58,7,,,,
97,down,Taylor Swift,You Need To Calm Down,92,7,33,44,2019-10-06,44,2019-10-06
98,-,Bruno Mars,When I Was Your Man,-,12,21,,,,
99,up,5 Seconds of Summer,Youngblood,100,73,11,,,,
100,down,Lady Gaga,911,50,14,5,98,2020-05-31,74,2020-06-07
