Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,Conan Gray,Heather,11,1,9,44,2020-08-23,15,2020-09-13
3,down,Harry Styles,Watermelon Sugar,2,1,40,85,2019-11-17,2,2020-08-23
4,up,Miley Cyrus,Midnight Sky,30,4,2,14,2020-08-23,12,2020-10-25
5,down,"Kane Brown, Swae Lee, Khalid",Be Like That,3,3,7,66,2020-09-13,61,2020-09-20
6,down,iann dior,Prospect (feat. Lil Baby),4,4,14,,,,
7,up,Tate McRae,you broke me first,9,2,7,81,2020-08-23,15,2020-11-15
8,down,Harry Styles,Adore You,5,1,38,24,2019-12-08,6,2020-04-19
9,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,14,75,2020-05-24,1,2020-05-31
10,down,Justin Bieber,Intentions (feat. Quavo),7,1,29,35,2020-02-09,4,2020-04-05
11,down,Surfaces,Sunday Best,8,2,26,96,2020-03-01,27,2020-04-26
12,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,16,95,2020-05-10,3,2020-05-17
13,up,Dua Lipa,Don't Start Now,13,1,42,19,2019-11-03,3,2020-01-05
14,down,Maroon 5,Nobody's Love,12,9,5,79,2020-08-16,73,2020-08-23
15,down,Dua Lipa,Break My Heart,14,4,22,97,2020-03-29,5,2020-06-28
16,down,blackbear,hot girl bummer,15,3,42,75,2019-10-06,24,2019-11-10
17,up,Trevor Daniel,Falling,17,1,39,61,2019-11-24,14,2020-01-05
18,up,Billie Eilish & Khalid,lovely,19,12,42,62,2020-02-02,62,2020-02-02
19,down,Lizzo,Truth Hurts,18,2,42,15,2019-10-06,15,2019-10-06
20,up,Harry Styles,Falling,21,4,37,57,2019-12-15,39,2019-12-22
21,down,ROSALÍA & Travis Scott,TKN,16,9,13,96,2020-05-31,21,2020-06-07
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,6,42,99,2020-01-12,49,2020-06-21
23,down,Ariana Grande,7 rings,22,14,42,58,2019-10-06,51,2020-01-05
24,down,iann dior,Pretty Girls,20,15,11,,,,
25,up,Bebe Rexha & Florida Georgia Line,Meant to Be,25,22,42,,,,
26,up,Ariana Grande,"thank u, next",27,18,42,,,,
27,up,XXXTENTACION,SAD!,28,24,42,,,,
28,down,Ava Max,Kings & Queens,26,26,16,80,2020-03-15,37,2020-09-27
29,up,Maroon 5,Memories,29,3,42,36,2019-10-06,2,2019-11-17
30,down,Zedd & Jasmine Thompson,Funny,24,11,6,,,,
31,up,Ed Sheeran,Perfect,31,13,42,73,2019-10-06,58,2019-10-20
32,-,BTS,Dynamite,-,3,1,96,2020-08-23,2,2020-08-30
33,up,Marshmello & Kane Brown,One Thing Right,33,13,42,90,2019-10-06,16,2019-11-03
34,down,XXXTENTACION,Moonlight,32,30,42,,,,
35,up,Bea Miller,feel something,97,35,2,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,34,6,42,1,2019-10-06,1,2019-10-06
37,down,Rihanna,Needed Me,36,5,40,,,,
38,down,Frank Ocean,Chanel,37,15,42,,,,
39,down,James Arthur,Say You Won't Let Go,35,33,42,,,,
40,up,Mark Morrison,Return of the Mack,43,36,16,,,,
41,down,Adele,Someone Like You,39,15,40,,,,
42,up,Frank Ocean,Nights,51,17,38,,,,
43,up,Ed Sheeran,Thinking Out Loud,44,33,40,,,,
44,down,Ed Sheeran,Shape of You,41,29,42,94,2020-01-05,94,2020-01-05
45,up,Ellie Goulding & Juice WRLD,Hate Me,50,10,42,69,2019-10-27,47,2019-12-15
46,up,Harry Styles,Sign of the Times,72,46,5,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,14,42,60,2019-10-20,7,2019-11-17
48,up,Holly Humberstone,Falling Asleep at the Wheel,92,48,2,,,,
49,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),38,19,24,,,,
50,up,Sam Smith & Normani,Dancing with a Stranger,54,33,42,51,2019-10-06,51,2019-10-06
51,up,Frank Ocean,Thinkin Bout You,52,6,42,,,,
52,down,Maroon 5,Girls Like You (feat. Cardi B),48,44,42,,,,
53,up,Ariana Grande,"break up with your girlfriend, i'm bored",58,35,42,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,56,24,42,31,2019-10-06,23,2019-11-17
55,down,Selena Gomez,Lose You to Love Me,47,1,42,53,2019-10-27,2,2019-11-03
56,up,Ed Sheeran,The A Team,60,56,22,,,,
57,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,15,30,71,2020-02-09,71,2020-02-09
58,up,Jonas Brothers,Sucker,63,37,42,32,2019-10-06,32,2019-10-06
59,up,Bruno Mars,That’s What I Like,62,34,29,,,,
60,down,Trevor Daniel & Selena Gomez,Past Life,42,30,9,,,,
61,down,BLACKPINK,How You Like That,45,15,9,3,2020-07-05,3,2020-07-05
62,down,XXXTENTACION,changes,59,45,42,,,,
63,up,Claire Rosinkranz,Backyard Boy,70,63,3,,,,
64,down,Bruno Mars,When I Was Your Man,55,12,29,,,,
65,up,Rihanna,Love on the Brain,71,10,36,,,,
66,down,Ed Sheeran,Beautiful People (feat. Khalid),65,17,42,13,2019-10-06,13,2019-10-06
67,-,blackbear & Lauv,if i were u,-,41,1,,,,
68,down,Dua Lipa,Hallucinate,66,34,7,85,2020-04-05,85,2020-04-05
69,-,blackbear,i feel bad,-,61,1,,,,
70,up,Frank Ocean,Ivy,80,18,19,,,,
71,-,blackbear,i felt that,-,71,1,,,,
72,-,blackbear & Trevor Daniel,clown,-,72,1,,,,
73,up,Noah Cyrus,July,73,15,41,,,,
74,up,Sam Fischer,This City,75,20,36,,,,
75,-,blackbear,queen of broken hearts,-,58,3,,,,
76,-,blackbear,sobbing in cabo,-,76,1,,,,
77,-,blackbear,i feel 2 much,-,74,1,,,,
78,-,blackbear,half alive,-,78,1,,,,
79,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,59,1,,,,
80,-,Ariana Grande,God is a woman,-,65,9,,,,
81,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],67,62,22,,,,
82,down,Katy Perry,Daisies,49,9,15,48,2020-05-24,48,2020-05-24
83,down,Bazzi,Young & Alive,53,16,25,,,,
84,down,Taylor Swift,Lover,77,5,41,38,2019-10-06,27,2019-11-03
85,down,Camila Cabello,My Oh My (feat. DaBaby),68,3,38,52,2019-12-15,22,2020-02-02
86,-,Ayzha Nyree,No Guidance Remix,-,17,1,,,,
87,down,Frank Ocean,Pink + White,85,8,11,,,,
88,-,blackbear,why are girls?,-,88,1,,,,
89,-,blackbear,smile again,-,89,1,,,,
90,down,Beyoncé,Crazy in Love (feat. Jay-Z),82,29,11,,,,
91,-,blackbear,me & ur ghost,-,13,20,,,,
92,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,92,1,,,,
93,down,Frank Ocean,Godspeed,78,43,10,,,,
94,down,Jonas Brothers,X (feat. KAROL G),64,8,15,78,2020-06-21,78,2020-06-21
95,-,Miley Cyrus,When I Look At You,-,95,1,,,,
96,down,Beyoncé,Halo,74,62,23,,,,
97,down,"Victoria Monét, Khalid & SG Lewis",Experience,61,61,4,,,,
98,down,Sam Smith,Too Good at Goodbyes,76,44,35,,,,
99,down,5 Seconds of Summer,Youngblood,94,73,18,,,,
100,down,Carrie Underwood,Before He Cheats,89,50,11,,,,
