Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,2,53,2019-10-27,2,2019-11-03
2,up,Lizzo,Truth Hurts,3,2,2,15,2019-10-06,15,2019-10-06
3,up,blackbear,hot girl bummer,5,3,2,75,2019-10-06,24,2019-11-10
4,down,Ant Saunders,Yellow Hearts,2,2,2,46,2019-11-10,46,2019-11-10
5,up,Maroon 5,Memories,6,3,2,36,2019-10-06,2,2019-11-17
6,up,Shawn Mendes & Camila Cabello,Señorita,9,6,2,1,2019-10-06,1,2019-10-06
7,up,Dua Lipa,Don't Start Now,7,1,2,19,2019-11-03,3,2020-01-05
8,down,Frank Ocean,In My Room,4,4,2,100,2019-11-10,100,2019-11-10
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,6,2,99,2020-01-12,49,2020-06-21
10,up,Sam Smith,How Do You Sleep?,11,8,2,8,2019-10-06,6,2019-10-13
11,down,Selena Gomez,Look At Her Now,8,8,2,18,2019-10-27,8,2019-11-03
12,up,Harry Styles,Lights Up,12,5,2,19,2019-10-13,12,2019-10-20
13,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,12,2,25,2019-10-27,23,2019-11-24
14,down,Marshmello & Kane Brown,One Thing Right,13,13,2,90,2019-10-06,16,2019-11-03
15,up,Frank Ocean,Chanel,17,15,2,,,,
16,up,Ellie Goulding & Juice WRLD,Hate Me,16,10,2,69,2019-10-27,47,2019-12-15
17,down,Taylor Swift,Lover,15,5,2,38,2019-10-06,27,2019-11-03
18,up,Ariana Grande,7 rings,21,14,2,58,2019-10-06,51,2020-01-05
19,down,Noah Cyrus,July,18,15,2,,,,
20,up,Ed Sheeran,Beautiful People (feat. Khalid),20,17,2,13,2019-10-06,13,2019-10-06
21,up,Billie Eilish & Khalid,lovely,23,12,2,62,2020-02-02,62,2020-02-02
22,down,Lizzo,Good As Hell,19,19,2,33,2019-10-06,24,2019-12-29
23,down,Ariana Grande,"thank u, next",22,18,2,,,,
24,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,11,1,21,2019-11-17,21,2019-11-17
25,up,Jonas Brothers,Only Human,25,21,2,42,2019-10-06,27,2019-11-03
26,down,Ed Sheeran & Justin Bieber,I Don't Care,24,24,2,31,2019-10-06,23,2019-11-17
27,up,Jeremy Zucker & Chelsea Cutler,you were good to me,27,27,2,,,,
28,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,26,2,43,2019-10-13,39,2019-11-10
29,down,Taylor Swift,You Need To Calm Down,28,7,2,44,2019-10-06,44,2019-10-06
30,up,JOHN.k,If We Never Met,30,30,2,,,,
31,down,Niall Horan,Nice to Meet Ya,29,29,2,28,2019-10-06,28,2019-10-06
32,up,XXXTENTACION,SAD!,32,24,2,,,,
33,down,Bazzi,I.F.L.Y.,31,31,2,,,,
34,down,Sam Smith & Normani,Dancing with a Stranger,33,33,2,51,2019-10-06,51,2019-10-06
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,14,2,60,2019-10-20,7,2019-11-17
36,up,Ariana Grande,"break up with your girlfriend, i'm bored",38,35,2,,,,
37,down,XXXTENTACION,Moonlight,34,30,2,,,,
38,down,Ariana Grande & Social House,Boyfriend,36,36,2,88,2019-10-06,88,2019-10-06
39,up,Bebe Rexha & Florida Georgia Line,Meant to Be,39,22,2,,,,
40,up,Jonas Brothers,Sucker,41,37,2,32,2019-10-06,32,2019-10-06
41,up,Frank Ocean,Thinkin Bout You,46,6,2,,,,
42,down,Zedd & Kehlani,Good Thing,37,37,2,,,,
43,up,Lennon Stella,Kissing Other People,58,43,2,,,,
44,down,Ed Sheeran,Perfect,42,13,2,73,2019-10-06,58,2019-10-20
45,down,Kesha,Raising Hell (feat. Big Freedia),35,35,2,57,2019-10-27,57,2019-10-27
46,up,Frank Ocean,Nights,49,17,2,,,,
47,down,SHAED & ZAYN,Trampoline,44,32,2,63,2019-10-06,63,2019-10-06
48,down,James Arthur,Say You Won't Let Go,47,33,2,,,,
49,up,Pentatonix,Hallelujah,79,5,2,65,2019-12-22,51,2019-12-29
50,down,Maroon 5,Girls Like You (feat. Cardi B),48,44,2,,,,
51,down,XXXTENTACION,changes,50,45,2,,,,
52,up,benny blanco & Juice WRLD,Graduation,54,16,2,,,,
53,up,Camila Cabello,Liar,89,53,2,23,2019-10-06,14,2019-10-27
54,down,Ed Sheeran,Shape of You,51,29,2,94,2020-01-05,94,2020-01-05
55,up,5 Seconds of Summer,Teeth,55,55,2,,,,
56,up,Why Don't We,What Am I,93,53,2,,,,
57,down,Sam Smith,Too Good at Goodbyes,56,44,2,,,,
58,up,Bazzi,Mine,61,58,2,,,,
59,up,Frank Ocean,Ivy,66,18,2,,,,
60,down,Frank Ocean,DHL,40,40,2,,,,
61,up,Adele,Someone Like You,65,15,2,,,,
62,up,Ed Sheeran,Thinking Out Loud,64,33,2,,,,
63,up,"benny blanco, Halsey & Khalid",Eastside,68,47,2,,,,
64,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),63,63,2,,,,
65,up,Taylor Swift,The Man,67,29,2,72,2020-03-08,72,2020-03-08
66,down,Lizzo,Juice,59,59,2,91,2019-10-06,91,2019-10-06
67,down,OneRepublic,Wanted,62,62,2,,,,
68,down,Kygo & Whitney Houston,Higher Love,45,45,2,22,2019-10-06,20,2019-10-13
69,up,Ed Sheeran,The A Team,76,56,2,,,,
70,up,Ariana Grande,God is a woman,77,65,2,,,,
71,down,Rihanna,Love on the Brain,70,10,2,,,,
72,down,Rihanna,Needed Me,69,5,2,,,,
73,up,Camila Cabello,Havana (feat. Young Thug),73,43,2,,,,
74,up,Ava Max,Sweet but Psycho,75,70,2,77,2019-10-06,77,2019-10-06
75,down,Normani,Motivation,43,43,2,79,2019-10-06,77,2019-10-13
76,down,Hailee Steinfeld,Afterlife,71,71,2,,,,
77,down,Taylor Swift,Cruel Summer,72,1,2,,,,
78,up,5 Seconds of Summer,Youngblood,81,73,2,,,,
79,down,Bazzi,Paradise,78,76,2,,,,
80,up,AJ Mitchell,Slow Dance (feat. Ava Max),88,77,2,,,,
81,down,Taylor Swift,I Forgot That You Existed,74,74,2,,,,
82,up,Bruno Mars,When I Was Your Man,85,12,2,,,,
83,down,Beyoncé,Halo,82,62,2,,,,
84,up,Frank Ocean,Pink + White,87,8,2,,,,
85,down,Lana Del Rey,Doin' Time,80,80,2,,,,
86,-,Camila Cabello,Living Proof,-,21,1,,,,
87,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,54,1,39,2019-11-17,39,2019-11-17
88,down,Bruno Mars,That’s What I Like,83,34,2,,,,
89,down,Shawn Mendes,If I Can't Have You,84,84,2,63,2019-10-06,63,2019-10-06
90,-,Lauv,Mean It,-,87,1,96,2019-11-24,96,2019-11-24
91,down,Katy Perry,Harleys in Hawaii,60,60,2,30,2019-10-20,30,2019-10-20
92,up,Ariana Grande,needy,98,85,2,,,,
93,down,Miley Cyrus,Slide Away,53,53,2,98,2019-10-06,98,2019-10-06
94,up,Frank Ocean,Self Control,99,83,2,,,,
95,down,Alessia Cara,Out of Love,91,91,2,,,,
96,down,XXXTENTACION,the remedy for a broken heart (why am I so in love),92,91,2,,,,
97,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,97,1,25,2019-10-06,25,2019-10-06
98,down,Rihanna,Work (feat. Drake),96,4,2,,,,
99,up,Beyoncé,Irreplaceable,100,73,2,,,,
100,-,Lukas Graham,Love Someone,-,100,1,,,,
