Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Adele,Oh My God,50,2,2,,,,
3,up,Adele,My Little Love,49,2,2,,,,
4,up,Adele,I Drink Wine,57,4,2,,,,
5,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),2,2,3,,,,
6,up,Adele,Cry Your Heart Out,65,6,2,,,,
7,up,Adele,Can I Get It,71,7,2,,,,
8,up,Adele,To Be Loved,70,8,2,,,,
9,up,Adele,Strangers By Nature,55,9,2,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,5,1,21,,,,
11,down,Doja Cat,Need To Know,7,2,25,,,,
12,up,Adele,Woman Like Me,76,12,2,,,,
13,up,Adele,Hold On,75,13,2,,,,
14,up,Adele,All Night Parking (with Erroll Garner) Interlude,78,14,2,,,,
15,up,Gayle,abcdefu,39,2,3,,,,
16,down,"NEIKED, Mae Muller & Polo G",Better Days,11,3,7,,,,
17,up,Adele,Love Is A Game,79,17,2,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),18,1,34,9,2021-04-18,1,2021-05-16
19,down,Ed Sheeran,Shivers,16,5,12,,,,
20,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],43,16,2,,,,
21,up,Doja Cat & The Weeknd,You Right,21,4,23,,,,
22,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],6,6,3,,,,
23,up,Olivia Rodrigo,traitor,26,2,28,,,,
24,up,Olivia Rodrigo,good 4 u,32,1,29,,,,
25,down,Ed Sheeran,Bad Habits,23,6,23,,,,
26,down,Taylor Swift,All Too Well (Taylor's Version),3,3,3,,,,
27,up,Doja Cat,Ain't Shit,34,3,23,,,,
28,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],14,14,3,,,,
29,down,Taylor Swift,Red (Taylor's Version),4,4,3,,,,
30,down,Tate McRae,feel like shit,27,26,3,,,,
31,up,Doja Cat,Get Into It (Yuh),48,6,23,,,,
32,up,Kane Brown x blackbear,Memory,45,9,21,,,,
33,up,Lil Nas X,THATS WHAT I WANT,41,2,11,,,,
34,up,Doja Cat,Woman,47,7,23,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,4,14,,,,
36,up,Emmy Meli,I AM WOMAN,96,21,2,,,,
37,down,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],9,9,3,,,,
38,down,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),17,17,3,,,,
39,down,Taylor Swift,Better Man (Taylor's Version) (From The Vault),8,8,3,,,,
40,up,Adele,Someone Like You,42,15,100,,,,
41,up,Adele,Rolling In the Deep,56,25,16,,,,
42,down,Taylor Swift,State Of Grace (Taylor's Version),10,10,3,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,37,56,2021-03-21,1,2021-03-28
44,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),12,12,3,,,,
45,up,Benson Boone,GHOST TOWN,58,18,7,,,,
46,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),22,22,3,,,,
47,up,Olivia Rodrigo,deja vu,63,2,35,17,2021-04-11,16,2021-04-18
48,down,Adele,When We Were Young,38,11,10,,,,
49,down,Taylor Swift,22 (Taylor's Version),13,13,3,,,,
50,up,Harry Styles,Adore You,82,1,104,24,2019-12-08,6,2020-04-19
51,up,Adele,Hello,52,22,10,,,,
52,up,Dua Lipa,Levitating,66,18,28,74,2020-04-05,74,2020-04-05
53,up,Olivia Rodrigo,drivers license,69,1,47,1,2021-01-17,1,2021-01-17
54,up,Ed Sheeran,Overpass Graffiti,62,10,5,,,,
55,up,Harry Styles,Watermelon Sugar,64,1,106,85,2019-11-17,2,2020-08-23
56,down,Taylor Swift,Treacherous (Taylor's Version),15,15,3,,,,
57,up,Normani,Wild Side (feat. Cardi B),68,6,20,,,,
58,down,Adele,Love in the Dark,53,17,12,,,,
59,up,Oliver Tree,Life Goes On,98,32,8,,,,
60,up,Olivia Rodrigo,favorite crime,85,4,28,,,,
61,up,Dua Lipa,Levitating (feat. DaBaby),72,2,61,93,2020-10-25,3,2021-05-16
62,up,Tai Verdes,A-O-K,67,14,30,,,,
63,down,Taylor Swift,I Almost Do (Taylor's Version),20,20,3,,,,
64,up,Ed Sheeran,Perfect,74,13,108,73,2019-10-06,58,2019-10-20
65,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),19,19,3,,,,
66,down,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),30,30,3,,,,
67,up,ディーン・マーティン,レット・イット・スノウ,99,1,14,67,2019-12-29,29,2020-12-27
68,down,Taylor Swift,Stay Stay Stay (Taylor's Version),25,25,3,,,,
69,down,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],24,24,3,,,,
70,down,Taylor Swift,Babe (Taylor's Version) (From The Vault),29,29,3,,,,
71,down,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],28,28,3,,,,
72,down,Taylor Swift,Begin Again (Taylor's Version),31,31,3,,,,
73,-,Olivia Rodrigo,brutal,-,6,27,,,,
74,-,Wham!,Last Christmas (Remastered),-,3,8,77,2020-12-27,77,2020-12-27
75,-,Ed Sheeran,Thinking Out Loud,-,33,92,,,,
76,down,Taylor Swift,Holy Ground (Taylor's Version),33,33,3,,,,
77,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),88,19,63,,,,
78,down,Taylor Swift,The Moment I Knew (Taylor's Version),35,35,3,,,,
79,down,Taylor Swift,Come Back...Be Here (Taylor's Version),37,37,3,,,,
80,down,Taylor Swift,The Lucky One (Taylor's Version),36,36,3,,,,
81,-,Pentatonix,Hallelujah,-,5,15,65,2019-12-22,51,2019-12-29
82,-,Phillip Phillips,Home,-,82,2,,,,
83,up,Bruno Mars,When I Was Your Man,84,12,93,,,,
84,-,Maroon 5,Memories,-,3,87,36,2019-10-06,2,2019-11-17
85,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,50,83,2020-09-20,4,2020-09-27
86,-,Ed Sheeran,Beautiful People (feat. Khalid),-,17,48,13,2019-10-06,13,2019-10-06
87,-,Shawn Mendes,Wonder,-,2,26,15,2020-10-11,15,2020-10-11
88,-,Train,"Hey, Soul Sister",-,88,2,,,,
89,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,22,104,,,,
90,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,20,6,,,,
91,-,Ariana Grande,"thank u, next",-,18,105,,,,
92,-,Gayle,abcdefu (angrier),-,62,1,,,,
93,-,Olivia Rodrigo,happier,-,5,27,,,,
94,up,LISA,MONEY,94,28,8,,,,
95,down,Bruno Mars,Talking to the Moon,86,10,38,98,2021-04-25,82,2021-05-02
96,up,Wizkid,Essence (feat. Justin Bieber & Tems),97,15,16,,,,
97,-,Ariana Grande,positions,-,1,57,77,2020-10-25,1,2020-11-01
98,down,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),40,40,3,,,,
99,-,Rihanna,Needed Me,-,5,104,,,,
100,down,Taylor Swift,Starlight (Taylor's Version),44,44,3,,,,
