Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,2,1,12,,,,
3,up,Benson Boone,Beautiful Things,3,1,24,,,,
4,up,Teddy Swims,Lose Control,4,2,46,,,,
5,up,Chappell Roan,"Good Luck, Babe!",6,5,12,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,11,,,,
7,up,Taylor Swift,Down Bad,7,2,11,,,,
8,up,Taylor Swift,Cruel Summer,8,1,76,,,,
9,up,Taylor Swift,I Can Do It With a Broken Heart,9,3,11,,,,
10,up,The Kid LAROI,NIGHTS LIKE THIS,36,10,3,,,,
11,up,Gracie Abrams,Close To You,14,11,4,,,,
12,up,Taylor Swift,Who’s Afraid of Little Old Me?,12,5,11,,,,
13,down,Ariana Grande,we can't be friends (wait for your love),10,1,17,,,,
14,up,Chappell Roan,HOT TO GO!,23,14,5,,,,
15,up,Gracie Abrams,us. (feat. Taylor Swift),71,15,2,,,,
16,down,Sabrina Carpenter,Feather,11,11,24,,,,
17,down,Taylor Swift,But Daddy I Love Him,13,4,11,,,,
18,down,Taylor Swift,The Smallest Man Who Ever Lived,16,9,11,,,,
19,up,Frank Ocean,Pink + White,20,8,157,,,,
20,up,Chappell Roan,Pink Pony Club,39,20,3,,,,
21,up,Chappell Roan,Red Wine Supernova,29,21,4,,,,
22,down,Taylor Swift,"So Long, London",17,5,11,,,,
23,down,Tate McRae,greedy,19,1,42,,,,
24,down,Taylor Swift,Guilty as Sin?,15,9,11,,,,
25,up,Taylor Swift,Lover,25,5,179,38,2019-10-06,27,2019-11-03
26,down,Rihanna,Umbrella (feat. JAY Z),22,3,191,,,,
27,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,21,8,11,,,,
28,down,Taylor Swift,The Tortured Poets Department,24,6,11,,,,
29,down,Ariana Grande,the boy is mine,18,2,14,,,,
30,up,Miley Cyrus,Party In the U.S.A.,35,5,173,,,,
31,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),26,9,11,,,,
32,down,Benson Boone,Slow It Down,28,11,15,,,,
33,up,Taylor Swift,You Need To Calm Down,33,7,113,44,2019-10-06,44,2019-10-06
34,down,Artemas,i like the way you kiss me,27,4,14,,,,
35,down,Rihanna,Loveeeeeee Song (feat. Future),30,10,102,,,,
36,down,Frank Ocean,Thinkin Bout You,34,6,224,,,,
37,down,Taylor Swift,loml,31,14,11,,,,
38,up,Taylor Swift,Anti-Hero,41,1,89,,,,
39,up,Taylor Swift,So High School,43,18,11,,,,
40,up,Frank Ocean,Ivy,42,18,153,,,,
41,down,Sabrina Carpenter,Nonsense,32,27,8,,,,
42,up,Chappell Roan,Casual,58,42,3,,,,
43,down,Rihanna,Work (feat. Drake),37,4,169,,,,
44,down,Taylor Swift,The Alchemy,38,13,11,,,,
45,down,Taylor Swift,Fresh Out The Slammer,40,11,11,,,,
46,up,Miley Cyrus,Flowers,46,1,77,,,,
47,up,Gracie Abrams,"I Love You, I'm Sorry",90,47,2,,,,
48,down,Ariana Grande,7 rings,47,14,214,58,2019-10-06,51,2020-01-05
49,down,Jessie Murph & Jelly Roll,Wild Ones,45,4,39,,,,
50,up,Gracie Abrams,Risk,88,50,2,,,,
51,down,Ariana Grande,"thank u, next",49,18,207,,,,
52,up,Frank Ocean,Nights,52,17,205,,,,
53,down,Natasha Bedingfield,Unwritten,44,18,26,,,,
54,up,Chappell Roan,Femininomenon,79,54,2,,,,
55,down,Taylor Swift,imgonnagetyouback,50,19,11,,,,
56,up,Taylor Swift,Delicate,57,13,67,,,,
57,down,Taylor Swift,The Black Dog,51,17,11,,,,
58,down,Tyla,Water,48,2,43,,,,
59,down,Olivia Rodrigo,vampire,54,1,53,,,,
60,down,Doja Cat,Kiss Me More (feat. SZA),56,1,169,9,2021-04-18,1,2021-05-16
61,down,Taylor Swift,I Can Fix Him (No Really I Can),53,15,11,,,,
62,up,Olivia Rodrigo,obsessed,72,4,14,,,,
63,up,Chappell Roan,My Kink Is Karma,97,63,2,,,,
64,down,Rihanna,Needed Me,60,5,236,,,,
65,down,Rihanna,Love on the Brain,61,10,230,,,,
66,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,66,1,,,,
67,down,Taylor Swift,Clara Bow,59,16,11,,,,
68,down,Harry Styles,As It Was,62,1,118,,,,
69,down,Doja Cat,Need To Know,63,2,157,,,,
70,down,Olivia Rodrigo,good 4 u,65,1,164,,,,
71,up,Ed Sheeran,Perfect,73,13,243,73,2019-10-06,58,2019-10-20
72,down,Billie Eilish & Khalid,lovely,68,12,241,62,2020-02-02,62,2020-02-02
73,down,Frank Ocean,Lost,69,1,144,,,,
74,down,Ariana Grande,no tears left to cry,66,61,17,,,,
75,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,19,196,,,,
76,down,Tate McRae,exes,67,5,33,,,,
77,down,Rihanna,We Found Love (feat. Calvin Harris),74,11,42,,,,
78,down,Harry Styles,Watermelon Sugar,75,1,211,85,2019-11-17,2,2020-08-23
79,up,Olivia Rodrigo,traitor,80,2,158,,,,
80,up,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),87,80,2,,,,
81,up,テイラー・スウィフト,Shake It Off,85,14,63,,,,
82,down,Mark Ambor,Belong Together,55,52,12,,,,
83,up,Gracie Abrams,Blowing Smoke,91,83,2,,,,
84,down,Tyla,Jump,64,54,14,,,,
85,-,The Kid LAROI,GIRLS,-,85,1,,,,
86,-,Camila Cabello,Uuugly,-,86,1,,,,
87,down,OneRepublic,I Ain't Worried,78,3,81,,,,
88,down,Taylor Swift,The Prophecy,82,22,11,,,,
89,down,Nicki Minaj,Super Bass,77,30,85,,,,
90,down,Bruno Mars,That’s What I Like,81,34,206,,,,
91,up,The Kid LAROI & Justin Bieber,Stay,93,1,151,,,,
92,down,Taylor Swift,How Did It End?,83,24,11,,,,
93,down,Beyoncé,Crazy in Love (feat. Jay-Z),76,29,172,,,,
94,down,Gracie Abrams,Let It Happen,92,92,2,,,,
95,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,12,12,,,,
96,-,Gracie Abrams,Tough Love,-,96,1,,,,
97,up,Pitbull & Ne-Yo,Time of Our Lives,98,35,121,,,,
98,down,Sabrina Carpenter,because i liked a boy,89,52,4,,,,
99,down,Olivia Rodrigo,drivers license,86,1,142,1,2021-01-17,1,2021-01-17
100,-,テイラー・スウィフト,Blank Space,-,8,86,,,,
