Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,39,85,2019-11-17,2,2020-08-23
3,up,"Kane Brown, Swae Lee, Khalid",Be Like That,3,3,6,66,2020-09-13,61,2020-09-20
4,up,iann dior,Prospect (feat. Lil Baby),9,4,13,,,,
5,up,Harry Styles,Adore You,5,1,37,24,2019-12-08,6,2020-04-19
6,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,13,75,2020-05-24,1,2020-05-31
7,down,Justin Bieber,Intentions (feat. Quavo),6,1,28,35,2020-02-09,4,2020-04-05
8,down,Surfaces,Sunday Best,7,2,25,96,2020-03-01,27,2020-04-26
9,up,Tate McRae,you broke me first,17,2,6,81,2020-08-23,15,2020-11-15
10,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,15,95,2020-05-10,3,2020-05-17
11,up,Conan Gray,Heather,15,1,8,44,2020-08-23,15,2020-09-13
12,down,Maroon 5,Nobody's Love,10,9,4,79,2020-08-16,73,2020-08-23
13,down,Dua Lipa,Don't Start Now,11,1,41,19,2019-11-03,3,2020-01-05
14,down,Dua Lipa,Break My Heart,12,4,21,97,2020-03-29,5,2020-06-28
15,down,blackbear,hot girl bummer,14,3,41,75,2019-10-06,24,2019-11-10
16,down,ROSALÍA & Travis Scott,TKN,13,9,12,96,2020-05-31,21,2020-06-07
17,down,Trevor Daniel,Falling,16,1,38,61,2019-11-24,14,2020-01-05
18,up,Lizzo,Truth Hurts,20,2,41,15,2019-10-06,15,2019-10-06
19,down,Billie Eilish & Khalid,lovely,18,12,41,62,2020-02-02,62,2020-02-02
20,up,iann dior,Pretty Girls,25,15,10,,,,
21,up,Harry Styles,Falling,23,4,36,57,2019-12-15,39,2019-12-22
22,up,Ariana Grande,7 rings,24,14,41,58,2019-10-06,51,2020-01-05
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,6,41,99,2020-01-12,49,2020-06-21
24,down,Zedd & Jasmine Thompson,Funny,22,11,5,,,,
25,up,Bebe Rexha & Florida Georgia Line,Meant to Be,26,22,41,,,,
26,up,Ava Max,Kings & Queens,28,26,15,80,2020-03-15,37,2020-09-27
27,up,Ariana Grande,"thank u, next",30,18,41,,,,
28,up,XXXTENTACION,SAD!,29,24,41,,,,
29,down,Maroon 5,Memories,27,3,41,36,2019-10-06,2,2019-11-17
30,-,Miley Cyrus,Midnight Sky,-,4,1,14,2020-08-23,12,2020-10-25
31,up,Ed Sheeran,Perfect,32,13,41,73,2019-10-06,58,2019-10-20
32,down,XXXTENTACION,Moonlight,31,30,41,,,,
33,up,Marshmello & Kane Brown,One Thing Right,33,13,41,90,2019-10-06,16,2019-11-03
34,up,Shawn Mendes & Camila Cabello,Señorita,35,6,41,1,2019-10-06,1,2019-10-06
35,up,James Arthur,Say You Won't Let Go,37,33,41,,,,
36,up,Rihanna,Needed Me,40,5,39,,,,
37,down,Frank Ocean,Chanel,36,15,41,,,,
38,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),39,19,23,,,,
39,up,Adele,Someone Like You,41,15,39,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,14,41,60,2019-10-20,7,2019-11-17
41,up,Ed Sheeran,Shape of You,45,29,41,94,2020-01-05,94,2020-01-05
42,up,Trevor Daniel & Selena Gomez,Past Life,44,30,8,,,,
43,down,Mark Morrison,Return of the Mack,42,36,15,,,,
44,up,Ed Sheeran,Thinking Out Loud,48,33,39,,,,
45,down,BLACKPINK,How You Like That,38,15,8,3,2020-07-05,3,2020-07-05
46,down,Sam Smith,My Oasis (feat. Burna Boy),21,21,3,,,,
47,up,Selena Gomez,Lose You to Love Me,47,1,41,53,2019-10-27,2,2019-11-03
48,up,Maroon 5,Girls Like You (feat. Cardi B),50,44,41,,,,
49,up,Katy Perry,Daisies,54,9,14,48,2020-05-24,48,2020-05-24
50,down,Ellie Goulding & Juice WRLD,Hate Me,49,10,41,69,2019-10-27,47,2019-12-15
51,down,Frank Ocean,Nights,43,17,37,,,,
52,up,Frank Ocean,Thinkin Bout You,53,6,41,,,,
53,down,Bazzi,Young & Alive,52,16,24,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger,58,33,41,51,2019-10-06,51,2019-10-06
55,up,Bruno Mars,When I Was Your Man,57,12,28,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,60,24,41,31,2019-10-06,23,2019-11-17
57,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,15,29,71,2020-02-09,71,2020-02-09
58,up,Ariana Grande,"break up with your girlfriend, i'm bored",59,35,41,,,,
59,down,XXXTENTACION,changes,55,45,41,,,,
60,up,Ed Sheeran,The A Team,63,56,21,,,,
61,up,"Victoria Monét, Khalid & SG Lewis",Experience,92,61,3,,,,
62,up,Bruno Mars,That’s What I Like,67,34,28,,,,
63,up,Jonas Brothers,Sucker,70,37,41,32,2019-10-06,32,2019-10-06
64,down,Jonas Brothers,X (feat. KAROL G),51,8,14,78,2020-06-21,78,2020-06-21
65,up,Ed Sheeran,Beautiful People (feat. Khalid),68,17,41,13,2019-10-06,13,2019-10-06
66,up,Dua Lipa,Hallucinate,78,34,6,85,2020-04-05,85,2020-04-05
67,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],72,62,21,,,,
68,down,Camila Cabello,My Oh My (feat. DaBaby),61,3,37,52,2019-12-15,22,2020-02-02
69,up,Lizzo,Good As Hell,71,19,41,33,2019-10-06,24,2019-12-29
70,up,Claire Rosinkranz,Backyard Boy,87,63,2,,,,
71,up,Rihanna,Love on the Brain,84,10,35,,,,
72,up,Harry Styles,Sign of the Times,74,46,4,,,,
73,down,Noah Cyrus,July,66,15,40,,,,
74,down,Beyoncé,Halo,62,62,22,,,,
75,down,Sam Fischer,This City,34,20,35,,,,
76,up,Sam Smith,Too Good at Goodbyes,85,44,34,,,,
77,down,Taylor Swift,Lover,64,5,40,38,2019-10-06,27,2019-11-03
78,down,Frank Ocean,Godspeed,56,43,9,,,,
79,down,Harry Styles,Lights Up,73,5,36,19,2019-10-13,12,2019-10-20
80,down,Frank Ocean,Ivy,69,18,18,,,,
81,down,Justin Bieber,Yummy,77,1,33,86,2020-01-05,3,2020-01-12
82,down,Beyoncé,Crazy in Love (feat. Jay-Z),79,29,10,,,,
83,down,"benny blanco, Halsey & Khalid",Eastside,81,47,41,,,,
84,up,Rihanna,Work (feat. Drake),90,4,17,,,,
85,down,Frank Ocean,Pink + White,80,8,10,,,,
86,up,Dixie D’Amelio,Be Happy,98,30,8,89,2020-07-05,89,2020-07-05
87,down,Camila Cabello,Havana (feat. Young Thug),82,43,29,,,,
88,-,Charlie Puth & blackbear,Hard on Yourself,-,88,1,,,,
89,down,Carrie Underwood,Before He Cheats,75,50,10,,,,
90,-,Rihanna,Umbrella (feat. JAY Z),-,3,5,,,,
91,up,Bruno Mars,24K Magic,99,58,14,,,,
92,-,Holly Humberstone,Falling Asleep at the Wheel,-,48,1,,,,
93,down,Bazzi,Mine,76,58,35,,,,
94,down,5 Seconds of Summer,Youngblood,83,73,17,,,,
95,up,Michael Jackson,Billie Jean (Single Version),100,55,6,,,,
96,up,Avenue Beat,F2020,96,40,6,,,,
97,-,Bea Miller,feel something,-,35,1,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,7,,,,
99,down,Taylor Swift,You Need To Calm Down,93,7,39,44,2019-10-06,44,2019-10-06
100,down,Beyoncé,Irreplaceable,88,73,12,,,,
