Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,37,,,,
2,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,19,2,2,,,,
3,up,Frank Ocean,Lost,3,1,27,,,,
4,up,Adele,Easy On Me,4,1,23,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,30,,,,
6,up,Gayle,abcdefu,6,2,19,,,,
7,up,Doja Cat,Need To Know,7,2,41,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,8,1,11,,,,
9,up,Justin Bieber,Ghost,10,5,34,62,2021-03-28,62,2021-03-28
10,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",1,1,4,,,,
11,up,Doja Cat,Get Into It (Yuh),11,6,39,,,,
12,down,Dove Cameron,Boyfriend,9,8,6,,,,
13,up,Doja Cat,Woman,16,7,39,,,,
14,up,Ed Sheeran,Shivers,15,5,28,,,,
15,down,Lil Nas X,THATS WHAT I WANT,13,2,27,,,,
16,down,Tate McRae,she's all i wanna be,14,3,7,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),20,1,50,9,2021-04-18,1,2021-05-16
18,down,Olivia Rodrigo,good 4 u,17,1,45,,,,
19,up,Doja Cat & The Weeknd,You Right,22,4,39,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,12,3,,,,
21,down,Labrinth,Mount Everest,18,13,7,,,,
22,down,Olivia Rodrigo,traitor,21,2,44,,,,
23,up,Doja Cat,Ain't Shit,27,3,39,,,,
24,up,Em Beihold,Numb Little Bug,25,20,8,,,,
25,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,1,9,,,,
26,down,Adele,Oh My God,23,2,18,,,,
27,down,Ed Sheeran,Bad Habits,26,6,39,,,,
28,up,"NEIKED, Mae Muller & Polo G",Better Days,28,3,23,,,,
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,53,56,2021-03-21,1,2021-03-28
30,up,Rihanna,Needed Me,36,5,120,,,,
31,down,Olivia Rodrigo,deja vu,30,2,51,17,2021-04-11,16,2021-04-18
32,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),32,19,79,,,,
33,down,Charlie Puth,Light Switch,31,22,9,,,,
34,up,Bruno Mars,When I Was Your Man,34,12,109,,,,
35,up,Harry Styles,Watermelon Sugar,35,1,122,85,2019-11-17,2,2020-08-23
36,up,Frank Ocean,Thinkin Bout You,40,6,105,,,,
37,down,Olivia Rodrigo,favorite crime,33,4,44,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),38,2,77,93,2020-10-25,3,2021-05-16
39,up,Elley Duhé,MIDDLE OF THE NIGHT,39,39,5,,,,
40,down,Olivia Rodrigo,drivers license,37,1,63,1,2021-01-17,1,2021-01-17
41,up,Ed Sheeran,Perfect,42,13,124,73,2019-10-06,58,2019-10-20
42,up,Rihanna,Umbrella (feat. JAY Z),45,3,72,,,,
43,up,Bruno Mars,That’s What I Like,49,34,93,,,,
44,up,Billie Eilish & Khalid,lovely,48,12,123,62,2020-02-02,62,2020-02-02
45,up,Rihanna,Love on the Brain,52,10,111,,,,
46,down,Mark Morrison,Return of the Mack,44,36,91,,,,
47,up,Dylan Conrique,Birthday Cake,62,28,4,,,,
48,down,Bruno Mars,Talking to the Moon,46,10,54,98,2021-04-25,82,2021-05-02
49,down,Mimi Webb,House On Fire,41,24,5,,,,
50,down,Tai Verdes,A-O-K,47,14,46,,,,
51,up,Bruno Mars,Locked Out of Heaven,55,45,45,,,,
52,down,Dua Lipa,Don't Start Now,43,1,118,19,2019-11-03,3,2020-01-05
53,down,Adele,Someone Like You,51,15,116,,,,
54,down,Ed Sheeran,Shape of You,53,29,116,94,2020-01-05,94,2020-01-05
55,down,Fireboy DML & Ed Sheeran,Peru,54,38,13,,,,
56,up,Frank Ocean,Nights,61,17,99,,,,
57,up,Pitbull & Ne-Yo,Time of Our Lives,67,35,51,,,,
58,up,Miley Cyrus,Party In the U.S.A.,60,5,54,,,,
59,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),57,2,19,,,,
60,up,Harry Styles,Adore You,66,1,120,24,2019-12-08,6,2020-04-19
61,down,Dua Lipa,Levitating,56,18,44,74,2020-04-05,74,2020-04-05
62,up,Justin Bieber,Intentions (feat. Quavo),69,1,106,35,2020-02-09,4,2020-04-05
63,up,Bruno Mars,Grenade,63,51,11,,,,
64,up,Michael Jackson,Billie Jean (Single Version),65,55,76,,,,
65,down,Adele,Rolling In the Deep,64,25,32,,,,
66,up,Frank Ocean,Pink + White,70,8,44,,,,
67,down,Normani,Wild Side (feat. Cardi B),59,6,36,,,,
68,up,Frank Ocean,Ivy,68,18,54,,,,
69,down,Olivia Rodrigo,happier,50,5,43,,,,
70,up,Rihanna,Loveeeeeee Song (feat. Future),71,10,14,,,,
71,up,XXXTENTACION,SAD!,75,24,120,,,,
72,up,Beyoncé,Crazy in Love (feat. Jay-Z),74,29,54,,,,
73,down,Carrie Underwood,Before He Cheats,72,50,69,,,,
74,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,39,6,,,,
75,up,Tate McRae,you broke me first,77,2,87,81,2020-08-23,15,2020-11-15
76,up,Bebe Rexha & Florida Georgia Line,Meant to Be,76,22,112,,,,
77,down,Ariana Grande,7 rings,73,14,121,58,2019-10-06,51,2020-01-05
78,up,XXXTENTACION,Moonlight,80,30,106,,,,
79,down,Bruno Mars,Just the Way You Are,78,48,20,,,,
80,up,Lizzo,Truth Hurts,83,2,114,15,2019-10-06,15,2019-10-06
81,up,Bruno Mars,24K Magic,86,58,54,,,,
82,up,Surfaces,Sunday Best,87,2,99,96,2020-03-01,27,2020-04-26
83,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,15,85,71,2020-02-09,71,2020-02-09
84,up,Mike Posner,Cooler Than Me (Single Mix),97,73,11,,,,
85,down,Sadie Jean,WYD Now?,58,20,15,,,,
86,-,Normani,Fair,-,27,1,,,,
87,down,James Arthur,Say You Won't Let Go,81,33,115,,,,
88,up,Rihanna,Work (feat. Drake),88,4,60,,,,
89,down,Ariana Grande,positions,79,1,73,77,2020-10-25,1,2020-11-01
90,down,Kane Brown x blackbear,Memory,82,9,37,,,,
91,up,Justin Bieber,Baby (feat. Ludacris),94,27,11,,,,
92,down,David Kushner,Mr. Forgettable,84,84,3,,,,
93,-,Charli XCX,Used To Know Me,-,93,1,,,,
94,-,Charli XCX,Crash,-,94,1,,,,
95,up,Taylor Swift,Lover,98,5,69,38,2019-10-06,27,2019-11-03
96,-,OneRepublic,Counting Stars,-,83,1,,,,
97,down,Frank Ocean,Chanel,93,15,81,,,,
98,-,Ariana Grande,"thank u, next",-,18,108,,,,
99,-,テイラー・スウィフト,Blank Space,-,8,5,,,,
100,up,blackbear,hot girl bummer,100,3,104,75,2019-10-06,24,2019-11-10
