Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,16,,,,
2,up,Taylor Swift,Cruel Summer,3,1,39,,,,
3,down,Tate McRae,greedy,2,1,5,,,,
4,up,Jessie Murph & Jelly Roll,Wild Ones,48,4,2,,,,
5,up,Tyla,Water,5,2,6,,,,
6,up,Olivia Rodrigo,get him back!,6,3,6,,,,
7,down,Olivia Rodrigo,bad idea right?,4,2,10,,,,
8,down,Taylor Swift,Anti-Hero,7,1,52,,,,
9,up,Taylor Swift,Lover,10,5,142,38,2019-10-06,27,2019-11-03
10,up,テイラー・スウィフト,Blank Space,11,8,57,,,,
11,down,Olivia Rodrigo,the grudge,8,4,6,,,,
12,up,Frank Ocean,Pink + White,12,8,120,,,,
13,down,Olivia Rodrigo,track 1,9,5,6,,,,
14,up,テイラー・スウィフト,Style,14,5,42,,,,
15,down,Rihanna,Umbrella (feat. JAY Z),13,3,154,,,,
16,up,Taylor Swift,You Need To Calm Down,18,7,76,44,2019-10-06,44,2019-10-06
17,up,テイラー・スウィフト,Shake It Off,19,14,32,,,,
18,down,Dua Lipa,Dance The Night,15,3,21,,,,
19,up,Taylor Swift,Delicate,24,13,31,,,,
20,up,Rihanna,Loveeeeeee Song (feat. Future),21,10,65,,,,
21,up,Miley Cyrus,Flowers,22,1,40,,,,
22,down,Olivia Rodrigo,lacy,17,9,6,,,,
23,up,Taylor Swift,Karma,26,4,52,,,,
24,down,Rihanna,Work (feat. Drake),23,4,132,,,,
25,up,Miley Cyrus,Party In the U.S.A.,27,5,136,,,,
26,down,Olivia Rodrigo,logical,16,7,6,,,,
27,up,Frank Ocean,Thinkin Bout You,28,6,187,,,,
28,up,Taylor Swift,Track One,33,2,52,,,,
29,up,David Kushner,Daylight,30,6,27,,,,
30,up,テイラー・スウィフト,Wildest Dreams,31,19,45,,,,
31,down,Olivia Rodrigo,making the bed,20,6,6,,,,
32,down,Harry Styles,As It Was,29,1,81,,,,
33,up,Michael Jackson,Thriller,59,13,18,58,2019-11-03,58,2019-11-03
34,up,Rihanna,Love on the Brain,34,10,193,,,,
35,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),51,2,61,,,,
36,down,Olivia Rodrigo,ballad of a homeschooled girl,25,8,6,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),36,1,132,9,2021-04-18,1,2021-05-16
38,down,Bruno Mars,When I Was Your Man,35,12,190,,,,
39,up,Taylor Swift,...Ready For It?,45,20,30,,,,
40,down,Teddy Swims,Lose Control,38,2,9,,,,
41,up,Ed Sheeran,Perfect,44,13,206,73,2019-10-06,58,2019-10-20
42,up,Taylor Swift,Bejeweled,47,2,52,,,,
43,up,Taylor Swift,Don’t Blame Me,54,21,34,,,,
44,down,Olivia Rodrigo,love is embarrassing,32,11,6,,,,
45,down,Nicki Minaj,Super Bass,41,30,48,,,,
46,down,Rihanna,Needed Me,43,5,199,,,,
47,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,1,37,,,,
48,up,Billie Eilish & Khalid,lovely,52,12,204,62,2020-02-02,62,2020-02-02
49,down,Post Malone,Chemical,40,3,27,,,,
50,down,Bruno Mars,That’s What I Like,46,34,175,,,,
51,up,Taylor Swift,Look What You Made Me Do,63,30,27,,,,
52,up,JVKE,Golden Hour,55,5,60,,,,
53,down,Olivia Rodrigo,good 4 u,50,1,127,,,,
54,down,Frank Ocean,Nights,49,17,168,,,,
55,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),60,5,50,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,62,1,119,,,,
57,down,Olivia Rodrigo,traitor,56,2,121,,,,
58,up,Taylor Swift,Enchanted (Taylor's Version),68,4,15,,,,
59,down,Beyoncé,Crazy in Love (feat. Jay-Z),53,29,135,,,,
60,down,Beyoncé,CUFF IT,42,2,64,,,,
61,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),57,19,161,,,,
62,down,Doja Cat,Need To Know,58,2,120,,,,
63,up,Katy Perry,Dark Horse (feat. Juicy J),69,40,23,,,,
64,up,Adele,Someone Like You,64,15,188,,,,
65,up,Justin Bieber,Intentions (feat. Quavo),65,1,184,35,2020-02-09,4,2020-04-05
66,down,Olivia Rodrigo,pretty isn’t pretty,39,12,6,,,,
67,down,Ariana Grande,"thank u, next",66,18,171,,,,
68,up,Ed Sheeran,Shape of You,71,29,198,94,2020-01-05,94,2020-01-05
69,down,Miley Cyrus,Used To Be Young,61,3,8,,,,
70,up,Adele,Easy On Me,72,1,100,,,,
71,up,Taylor Swift,Vigilante Shit,77,9,44,,,,
72,up,Frank Ocean,Ivy,76,18,116,,,,
73,up,Taylor Swift,Getaway Car,73,42,24,,,,
74,up,Rihanna,Kiss It Better,75,28,26,,,,
75,up,Sam Smith & Kim Petras,Unholy,91,1,46,,,,
76,up,テイラー・スウィフト,Bad Blood,94,38,22,,,,
77,up,Beyoncé,Irreplaceable,85,73,26,,,,
78,up,OneRepublic,I Ain't Worried,78,3,72,,,,
79,-,Taylor Swift,The Man,-,29,57,72,2020-03-08,72,2020-03-08
80,up,Frank Ocean,Lost,82,1,108,,,,
81,up,Bebe Rexha & Florida Georgia Line,Meant to Be,95,22,131,,,,
82,-,Taylor Swift,Midnight Rain,-,3,45,,,,
83,down,Olivia Rodrigo,teenage dream,70,13,6,,,,
84,up,Bruno Mars,Locked Out of Heaven,86,45,85,,,,
85,up,Olivia Rodrigo,deja vu,90,2,93,17,2021-04-11,16,2021-04-18
86,down,Harry Styles,Watermelon Sugar,83,1,204,85,2019-11-17,2,2020-08-23
87,down,Ariana Grande,7 rings,81,14,179,58,2019-10-06,51,2020-01-05
88,down,RAYE,Escapism. (feat. 070 Shake),74,1,35,,,,
89,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,40,22,,,,
90,-,Troye Sivan,One Of Your Girls,-,45,1,,,,
91,up,Taylor Swift,Maroon,93,4,43,,,,
92,up,Paul Russell,Lil Boo Thang,96,47,2,,,,
93,-,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],-,46,1,,,,
94,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,12,7,,,,
95,down,Carrie Underwood,Before He Cheats,88,50,150,,,,
96,-,Troye Sivan,Rush,-,61,3,,,,
97,up,Tears for Fears,Everybody Wants To Rule the World,97,43,22,,,,
98,-,Taylor Swift,"You're On Your Own, Kid",-,7,38,,,,
99,-,Britney Spears,Toxic,-,45,23,,,,
100,down,Olivia Rodrigo,drivers license,89,1,108,1,2021-01-17,1,2021-01-17
