Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,8,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,12,,,,
3,up,ディーン・マーティン,レット・イット・スノウ,10,1,24,67,2019-12-29,29,2020-12-27
4,up,Beyoncé,CUFF IT,5,2,20,,,,
5,down,Taylor Swift,Bejeweled,3,2,8,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),47,1,2,,,,
7,up,Harry Styles,As It Was,8,1,37,,,,
8,down,Taylor Swift,Track One,4,2,8,,,,
9,up,JVKE,Golden Hour,12,5,16,,,,
10,down,Taylor Swift,Maroon,6,4,8,,,,
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,10,7,,,,
12,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),9,5,8,,,,
13,down,Taylor Swift,Midnight Rain,7,3,8,,,,
14,down,Taylor Swift,"You're On Your Own, Kid",13,7,8,,,,
15,up,Wham!,Last Christmas (Remastered),25,3,17,77,2020-12-27,77,2020-12-27
16,down,Taylor Swift,Karma,14,4,8,,,,
17,down,Taylor Swift,Vigilante Shit,15,9,8,,,,
18,up,OneRepublic,I Ain't Worried,19,3,28,,,,
19,down,Taylor Swift,Question...?,16,10,8,,,,
20,down,Meghan Trainor,Made You Look,17,13,7,,,,
21,down,Taylor Swift,Mastermind,18,11,8,,,,
22,up,Pentatonix,Hallelujah,28,5,24,65,2019-12-22,51,2019-12-29
23,up,Lizzo,About Damn Time,24,2,35,,,,
24,down,Taylor Swift,Labyrinth,20,12,8,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,30,1,75,,,,
26,up,Frank Ocean,Pink + White,29,8,76,,,,
27,down,Taylor Swift,Sweet Nothing,21,13,8,,,,
28,down,Taylor Swift,The Great War,22,17,8,,,,
29,down,Omar Apollo,Evergreen,26,2,14,,,,
30,up,PinkPantheress,Boy's a liar,79,30,2,,,,
31,up,Ed Sheeran,Perfect,31,13,162,73,2019-10-06,58,2019-10-20
32,up,Adele,Easy On Me,34,1,61,,,,
33,down,Joji,Glimpse of Us,27,1,27,,,,
34,down,Taylor Swift,"Would've, Could've, Should've",23,15,8,,,,
35,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),33,5,31,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),44,1,88,9,2021-04-18,1,2021-05-16
37,up,Doja Cat,Need To Know,40,2,79,,,,
38,down,Bruno Mars,When I Was Your Man,35,12,147,,,,
39,up,Rihanna,Love on the Brain,39,10,149,,,,
40,up,Frank Ocean,Thinkin Bout You,41,6,143,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),42,3,110,,,,
42,up,Lady Gaga,Bloody Mary,93,42,2,,,,
43,down,Ariana Grande,"thank u, next",36,18,127,,,,
44,up,Taylor Swift,Christmas Tree Farm,60,13,11,28,2019-12-08,28,2019-12-08
45,up,Frank Ocean,Lost,49,1,65,,,,
46,up,Rema & Selena Gomez,Calm Down,53,3,16,,,,
47,down,charlieonnafriday,Enough,43,15,10,,,,
48,down,Taylor Swift,Paris,32,18,8,,,,
49,down,Beyoncé,BREAK MY SOUL,46,1,25,,,,
50,up,Whitney Houston,Do You Hear What I Hear?,86,15,10,,,,
51,down,Justin Bieber,Intentions (feat. Quavo),50,1,140,35,2020-02-09,4,2020-04-05
52,down,Ed Sheeran,Thinking Out Loud,48,33,114,,,,
53,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),94,20,13,,,,
54,down,Taylor Swift,Bigger Than The Whole Sky,37,16,8,,,,
55,down,Oliver Tree & Robin Schulz,Miss You,45,30,8,,,,
56,down,Frank Ocean,Nights,54,17,126,,,,
57,up,Olivia Rodrigo,good 4 u,61,1,83,,,,
58,down,Taylor Swift,Lover,51,5,98,38,2019-10-06,27,2019-11-03
59,down,Sam Smith,Too Good at Goodbyes,57,44,67,,,,
60,up,Rihanna,Work (feat. Drake),62,4,88,,,,
61,down,Miley Cyrus,Party In the U.S.A.,56,5,92,,,,
62,up,Olivia Rodrigo,traitor,64,2,82,,,,
63,down,Ed Sheeran,Shape of You,58,29,154,94,2020-01-05,94,2020-01-05
64,down,Taylor Swift,High Infidelity,38,19,8,,,,
65,down,Adele,Someone Like You,59,15,147,,,,
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),67,19,117,,,,
67,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],55,1,29,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,4,68,,,,
69,up,Michael Jackson,Chicago,78,69,4,,,,
70,down,Bruno Mars,That’s What I Like,69,34,131,,,,
71,down,Billie Eilish & Khalid,lovely,65,12,161,62,2020-02-02,62,2020-02-02
72,up,Frank Ocean,Ivy,82,18,79,,,,
73,down,Harry Styles,Late Night Talking,66,2,30,,,,
74,down,Dua Lipa,IDGAF,72,34,24,,,,
75,up,Ed Sheeran,Shivers,81,5,66,,,,
76,up,Doja Cat,Ain't Shit,76,3,75,,,,
77,down,Ariana Grande,7 rings,70,14,146,58,2019-10-06,51,2020-01-05
78,down,Beyoncé,ALIEN SUPERSTAR,68,2,20,,,,
79,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),84,1,46,,,,
80,up,Doja Cat,Woman,89,7,71,,,,
81,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,81,1,,,,
82,down,Harry Styles,Watermelon Sugar,74,1,160,85,2019-11-17,2,2020-08-23
83,down,Bruno Mars,Talking to the Moon,77,10,92,98,2021-04-25,82,2021-05-02
84,up,Carrie Underwood,Before He Cheats,88,50,107,,,,
85,up,Conan Gray,Heather,98,1,50,44,2020-08-23,15,2020-09-13
86,up,Adele,Love in the Dark,87,17,19,,,,
87,down,James Arthur,Say You Won't Let Go,80,33,145,,,,
88,down,Taylor Swift,Glitch,52,21,8,,,,
89,up,XXXTENTACION,SAD!,97,24,146,,,,
90,-,Rihanna,Needed Me,-,5,155,,,,
91,down,Nicky Youre & Dazy,Sunroof,73,8,31,,,,
92,up,Camila Cabello,Havana (feat. Young Thug),92,43,57,,,,
93,-,Olivia Rodrigo,drivers license,-,1,96,1,2021-01-17,1,2021-01-17
94,-,Nicki Minaj,Super Bass,-,30,4,,,,
95,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,34,9,,,,
96,down,テイラー・スウィフト,Blank Space,75,8,13,,,,
97,-,Leona Lewis,One More Sleep,-,23,5,,,,
98,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,29,92,,,,
99,-,Ed Sheeran,Bad Habits,-,6,74,,,,
100,-,Doja Cat,Get Into It (Yuh),-,6,70,,,,
