Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
2,-,Ant Saunders,Yellow Hearts,-,2,1,46,2019-11-10,46,2019-11-10
3,-,Lizzo,Truth Hurts,-,2,1,15,2019-10-06,15,2019-10-06
4,-,Frank Ocean,In My Room,-,4,1,100,2019-11-10,100,2019-11-10
5,-,blackbear,hot girl bummer,-,3,1,75,2019-10-06,24,2019-11-10
6,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
7,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
8,-,Selena Gomez,Look At Her Now,-,8,1,18,2019-10-27,8,2019-11-03
9,-,Shawn Mendes & Camila Cabello,Señorita,-,6,1,1,2019-10-06,1,2019-10-06
10,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,6,1,99,2020-01-12,49,2020-06-21
11,-,Sam Smith,How Do You Sleep?,-,8,1,8,2019-10-06,6,2019-10-13
12,-,Harry Styles,Lights Up,-,5,1,19,2019-10-13,12,2019-10-20
13,-,Marshmello & Kane Brown,One Thing Right,-,13,1,90,2019-10-06,16,2019-11-03
14,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,12,1,25,2019-10-27,23,2019-11-24
15,-,Taylor Swift,Lover,-,5,1,38,2019-10-06,27,2019-11-03
16,-,Ellie Goulding & Juice WRLD,Hate Me,-,10,1,69,2019-10-27,47,2019-12-15
17,-,Frank Ocean,Chanel,-,15,1,,,,
18,-,Noah Cyrus,July,-,15,1,,,,
19,-,Lizzo,Good As Hell,-,19,1,33,2019-10-06,24,2019-12-29
20,-,Ed Sheeran,Beautiful People (feat. Khalid),-,17,1,13,2019-10-06,13,2019-10-06
21,-,Ariana Grande,7 rings,-,14,1,58,2019-10-06,51,2020-01-05
22,-,Ariana Grande,"thank u, next",-,18,1,,,,
23,-,Billie Eilish & Khalid,lovely,-,12,1,62,2020-02-02,62,2020-02-02
24,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,1,31,2019-10-06,23,2019-11-17
25,-,Jonas Brothers,Only Human,-,21,1,42,2019-10-06,27,2019-11-03
26,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,1,43,2019-10-13,39,2019-11-10
27,-,Jeremy Zucker & Chelsea Cutler,you were good to me,-,27,1,,,,
28,-,Taylor Swift,You Need To Calm Down,-,7,1,44,2019-10-06,44,2019-10-06
29,-,Niall Horan,Nice to Meet Ya,-,29,1,28,2019-10-06,28,2019-10-06
30,-,JOHN.k,If We Never Met,-,30,1,,,,
31,-,Bazzi,I.F.L.Y.,-,31,1,,,,
32,-,XXXTENTACION,SAD!,-,24,1,,,,
33,-,Sam Smith & Normani,Dancing with a Stranger,-,33,1,51,2019-10-06,51,2019-10-06
34,-,XXXTENTACION,Moonlight,-,30,1,,,,
35,-,Kesha,Raising Hell (feat. Big Freedia),-,35,1,57,2019-10-27,57,2019-10-27
36,-,Ariana Grande & Social House,Boyfriend,-,36,1,88,2019-10-06,88,2019-10-06
37,-,Zedd & Kehlani,Good Thing,-,37,1,,,,
38,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,35,1,,,,
39,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,22,1,,,,
40,-,Frank Ocean,DHL,-,40,1,,,,
41,-,Jonas Brothers,Sucker,-,37,1,32,2019-10-06,32,2019-10-06
42,-,Ed Sheeran,Perfect,-,13,1,73,2019-10-06,58,2019-10-20
43,-,Normani,Motivation,-,43,1,79,2019-10-06,77,2019-10-13
44,-,SHAED & ZAYN,Trampoline,-,32,1,63,2019-10-06,63,2019-10-06
45,-,Kygo & Whitney Houston,Higher Love,-,45,1,22,2019-10-06,20,2019-10-13
46,-,Frank Ocean,Thinkin Bout You,-,6,1,,,,
47,-,James Arthur,Say You Won't Let Go,-,33,1,,,,
48,-,Maroon 5,Girls Like You (feat. Cardi B),-,44,1,,,,
49,-,Frank Ocean,Nights,-,17,1,,,,
50,-,XXXTENTACION,changes,-,45,1,,,,
51,-,Ed Sheeran,Shape of You,-,29,1,94,2020-01-05,94,2020-01-05
52,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,14,1,60,2019-10-20,7,2019-11-17
53,-,Miley Cyrus,Slide Away,-,53,1,98,2019-10-06,98,2019-10-06
54,-,benny blanco & Juice WRLD,Graduation,-,16,1,,,,
55,-,5 Seconds of Summer,Teeth,-,55,1,,,,
56,-,Sam Smith,Too Good at Goodbyes,-,44,1,,,,
57,-,Camila Cabello,Cry for Me,-,57,1,45,2019-10-06,45,2019-10-06
58,-,Lennon Stella,Kissing Other People,-,43,1,,,,
59,-,Lizzo,Juice,-,59,1,91,2019-10-06,91,2019-10-06
60,-,Katy Perry,Harleys in Hawaii,-,60,1,30,2019-10-20,30,2019-10-20
61,-,Bazzi,Mine,-,58,1,,,,
62,-,OneRepublic,Wanted,-,62,1,,,,
63,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,63,1,,,,
64,-,Ed Sheeran,Thinking Out Loud,-,33,1,,,,
65,-,Adele,Someone Like You,-,15,1,,,,
66,-,Frank Ocean,Ivy,-,18,1,,,,
67,-,Taylor Swift,The Man,-,29,1,72,2020-03-08,72,2020-03-08
68,-,"benny blanco, Halsey & Khalid",Eastside,-,47,1,,,,
69,-,Rihanna,Needed Me,-,5,1,,,,
70,-,Rihanna,Love on the Brain,-,10,1,,,,
71,-,Hailee Steinfeld,Afterlife,-,71,1,,,,
72,-,Taylor Swift,Cruel Summer,-,1,1,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,43,1,,,,
74,-,Taylor Swift,I Forgot That You Existed,-,74,1,,,,
75,-,Ava Max,Sweet but Psycho,-,70,1,77,2019-10-06,77,2019-10-06
76,-,Ed Sheeran,The A Team,-,56,1,,,,
77,-,Ariana Grande,God is a woman,-,65,1,,,,
78,-,Bazzi,Paradise,-,76,1,,,,
79,-,Pentatonix,Hallelujah,-,5,1,65,2019-12-22,51,2019-12-29
80,-,Lana Del Rey,Doin' Time,-,80,1,,,,
81,-,5 Seconds of Summer,Youngblood,-,73,1,,,,
82,-,Beyoncé,Halo,-,62,1,,,,
83,-,Bruno Mars,That’s What I Like,-,34,1,,,,
84,-,Shawn Mendes,If I Can't Have You,-,84,1,63,2019-10-06,63,2019-10-06
85,-,Bruno Mars,When I Was Your Man,-,12,1,,,,
86,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,86,1,,,,
87,-,Frank Ocean,Pink + White,-,8,1,,,,
88,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,77,1,,,,
89,-,Camila Cabello,Liar,-,53,1,23,2019-10-06,14,2019-10-27
90,-,XXXTENTACION,HEARTEATER,-,69,1,,,,
91,-,Alessia Cara,Out of Love,-,91,1,,,,
92,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,91,1,,,,
93,-,Why Don't We,What Am I,-,53,1,,,,
94,-,Sam Smith,I Feel Love,-,94,1,50,2019-11-03,34,2019-11-10
95,-,Lizzo,Tempo (feat. Missy Elliott),-,95,1,,,,
96,-,Rihanna,Work (feat. Drake),-,4,1,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,62,1,,,,
98,-,Ariana Grande,needy,-,85,1,,,,
99,-,Frank Ocean,Self Control,-,83,1,,,,
100,-,Beyoncé,Irreplaceable,-,73,1,,,,
