Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],22,1,2,,,,
2,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],31,2,2,,,,
3,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",7,3,2,,,,
4,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],20,3,2,,,,
5,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],40,5,2,,,,
6,up,Taylor Swift,Style (Taylor's Version),24,6,2,,,,
7,up,Taylor Swift,Blank Space (Taylor's Version),32,7,2,,,,
8,down,Tyla,Water,2,2,9,,,,
9,up,Taylor Swift,Out Of The Woods (Taylor's Version),37,9,2,,,,
10,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),42,10,2,,,,
11,up,Taylor Swift,Welcome To New York (Taylor's Version),38,11,2,,,,
12,up,Taylor Swift,Wildest Dreams (Taylor's Version),19,12,10,,,,
13,up,Taylor Swift,Clean (Taylor's Version),53,13,2,,,,
14,down,Taylor Swift,Cruel Summer,1,1,42,,,,
15,up,Michael Jackson,Thriller,17,13,21,58,2019-11-03,58,2019-11-03
16,up,Taylor Swift,New Romantics (Taylor's Version),55,16,2,,,,
17,down,Olivia Rodrigo,vampire,3,1,19,,,,
18,up,Taylor Swift,I Know Places (Taylor's Version),63,18,2,,,,
19,up,Taylor Swift,Shake It Off (Taylor's Version),47,19,2,,,,
20,up,Taylor Swift,I Wish You Would (Taylor's Version),52,20,2,,,,
21,up,Taylor Swift,Wonderland (Taylor's Version),66,21,2,,,,
22,down,Tate McRae,greedy,4,1,8,,,,
23,up,Taylor Swift,Bad Blood (Taylor's Version),50,23,2,,,,
24,up,Taylor Swift,You Are In Love (Taylor's Version),68,24,2,,,,
25,up,Taylor Swift,How You Get The Girl (Taylor's Version),58,25,2,,,,
26,up,Taylor Swift,This Love (Taylor’s Version),64,26,4,,,,
27,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],83,27,2,,,,
28,down,Jessie Murph & Jelly Roll,Wild Ones,5,4,5,,,,
29,down,Taylor Swift,Lover,8,5,145,38,2019-10-06,27,2019-11-03
30,down,Taylor Swift,Anti-Hero,6,1,55,,,,
31,down,Frank Ocean,Pink + White,13,8,123,,,,
32,down,Olivia Rodrigo,bad idea right?,12,2,13,,,,
33,down,Olivia Rodrigo,get him back!,11,3,9,,,,
34,down,Rihanna,Umbrella (feat. JAY Z),18,3,157,,,,
35,down,Taylor Swift,You Need To Calm Down,14,7,79,44,2019-10-06,44,2019-10-06
36,down,Rihanna,Loveeeeeee Song (feat. Future),23,10,68,,,,
37,up,Eurythmics,Sweet Dreams (Are Made of This),88,37,3,,,,
38,down,Rihanna,Work (feat. Drake),25,4,135,,,,
39,down,Miley Cyrus,Flowers,26,1,43,,,,
40,up,Katy Perry,Dark Horse (feat. Juicy J),59,40,26,,,,
41,down,Taylor Swift,Delicate,16,13,34,,,,
42,down,Frank Ocean,Thinkin Bout You,30,6,190,,,,
43,down,Miley Cyrus,Party In the U.S.A.,29,5,139,,,,
44,up,Teddy Swims,Lose Control,57,2,12,,,,
45,up,Britney Spears,Toxic,89,45,26,,,,
46,down,Dua Lipa,Dance The Night,36,3,24,,,,
47,down,Taylor Swift,Karma,21,4,55,,,,
48,down,David Kushner,Daylight,46,6,30,,,,
49,down,Olivia Rodrigo,the grudge,35,4,9,,,,
50,down,テイラー・スウィフト,Blank Space,9,8,60,,,,
51,down,Harry Styles,As It Was,48,1,84,,,,
52,down,Taylor Swift,...Ready For It?,33,20,33,,,,
53,up,Rihanna,Love on the Brain,56,10,196,,,,
54,up,Ed Sheeran,Perfect,62,13,209,73,2019-10-06,58,2019-10-20
55,down,Taylor Swift,Track One,27,2,55,,,,
56,up,Bruno Mars,When I Was Your Man,67,12,193,,,,
57,up,Doja Cat,Kiss Me More (feat. SZA),70,1,135,9,2021-04-18,1,2021-05-16
58,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),34,2,64,,,,
59,up,Rihanna,Needed Me,73,5,202,,,,
60,up,Nicki Minaj,Super Bass,76,30,51,,,,
61,down,テイラー・スウィフト,Style,10,5,45,,,,
62,down,Olivia Rodrigo,track 1,45,5,9,,,,
63,up,Billie Eilish & Khalid,lovely,71,12,207,62,2020-02-02,62,2020-02-02
64,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),78,19,164,,,,
65,up,Adele,Someone Like You,86,15,191,,,,
66,up,JVKE,Golden Hour,69,5,63,,,,
67,up,Doja Cat,Need To Know,80,2,123,,,,
68,up,Olivia Rodrigo,traitor,84,2,124,,,,
69,up,Sam Smith & Kim Petras,Unholy,94,1,49,,,,
70,up,Bruno Mars,That’s What I Like,85,34,178,,,,
71,-,Ed Sheeran,Bad Habits,-,6,84,,,,
72,up,Frank Ocean,Nights,81,17,171,,,,
73,down,Taylor Swift,Don’t Blame Me,41,21,37,,,,
74,down,Taylor Swift,Look What You Made Me Do,44,30,30,,,,
75,up,Frank Ocean,Ivy,82,18,119,,,,
76,down,Taylor Swift,Bejeweled,39,2,55,,,,
77,up,Olivia Rodrigo,good 4 u,79,1,130,,,,
78,up,The Kid LAROI & Justin Bieber,Stay,92,1,122,,,,
79,-,Lady Gaga,Bloody Mary,-,42,11,,,,
80,-,Justin Bieber,Intentions (feat. Quavo),-,1,186,35,2020-02-09,4,2020-04-05
81,-,The Searchers,Love Potion Number Nine (Stereo),-,71,5,,,,
82,-,The Kid LAROI,BLEED,-,33,1,,,,
83,-,Jung Kook & Latto,Seven,-,12,14,,,,
84,down,テイラー・スウィフト,Shake It Off,15,14,35,,,,
85,-,Jung Kook,Standing Next to You,-,66,1,,,,
86,down,テイラー・スウィフト,Wildest Dreams,28,19,48,,,,
87,-,Ariana Grande,"thank u, next",-,18,173,,,,
88,-,Nelly Furtado,Maneater,-,88,2,,,,
89,-,Justin Bieber,Ghost,-,5,79,62,2021-03-28,62,2021-03-28
90,-,Camila Cabello,My Oh My (feat. DaBaby),-,3,45,52,2019-12-15,22,2020-02-02
91,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,29,138,,,,
92,-,Jung Kook & Jack Harlow,3D,-,67,3,,,,
93,-,Rockwell,Somebody's Watching Me,-,18,8,,,,
94,-,Donovan,Season of the Witch,-,85,3,,,,
95,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,93,2,,,,
96,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,95,1,40,,,,
97,down,Adele,Easy On Me,90,1,103,,,,
98,-,Olivia Rodrigo,drivers license,-,1,109,1,2021-01-17,1,2021-01-17
99,down,Taylor Swift,Enchanted (Taylor's Version),74,4,18,,,,
