Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Heather,1,1,11,44,2020-08-23,15,2020-09-13
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,13,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,4,1,42,85,2019-11-17,2,2020-08-23
4,up,"Kane Brown, Swae Lee, Khalid",Be Like That,5,3,9,66,2020-09-13,61,2020-09-20
5,up,Tate McRae,you broke me first,8,2,9,81,2020-08-23,15,2020-11-15
6,up,iann dior,Prospect (feat. Lil Baby),6,4,16,,,,
7,up,Miley Cyrus,Midnight Sky,7,4,4,14,2020-08-23,12,2020-10-25
8,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,16,75,2020-05-24,1,2020-05-31
9,up,Harry Styles,Adore You,9,1,40,24,2019-12-08,6,2020-04-19
10,up,BLACKPINK & Selena Gomez,Ice Cream,56,10,2,100,2020-08-30,3,2020-09-06
11,up,Justin Bieber,Intentions (feat. Quavo),11,1,31,35,2020-02-09,4,2020-04-05
12,up,Surfaces,Sunday Best,12,2,28,96,2020-03-01,27,2020-04-26
13,down,BTS,Dynamite,3,3,3,96,2020-08-23,2,2020-08-30
14,up,Ariana Grande & Justin Bieber,Stuck with U,14,1,18,95,2020-05-10,3,2020-05-17
15,up,Dua Lipa,Don't Start Now,15,1,44,19,2019-11-03,3,2020-01-05
16,up,Maroon 5,Nobody's Love,16,9,7,79,2020-08-16,73,2020-08-23
17,up,Dua Lipa,Break My Heart,18,4,24,97,2020-03-29,5,2020-06-28
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,6,44,99,2020-01-12,49,2020-06-21
19,up,Billie Eilish & Khalid,lovely,19,12,44,62,2020-02-02,62,2020-02-02
20,up,Lizzo,Truth Hurts,20,2,44,15,2019-10-06,15,2019-10-06
21,down,blackbear,hot girl bummer,13,3,44,75,2019-10-06,24,2019-11-10
22,up,Harry Styles,Falling,22,4,39,57,2019-12-15,39,2019-12-22
23,down,Trevor Daniel,Falling,21,1,41,61,2019-11-24,14,2020-01-05
24,down,Ariana Grande,7 rings,23,14,44,58,2019-10-06,51,2020-01-05
25,up,Bebe Rexha & Florida Georgia Line,Meant to Be,27,22,44,,,,
26,up,iann dior,Pretty Girls,26,15,13,,,,
27,down,ROSALÍA & Travis Scott,TKN,25,9,15,96,2020-05-31,21,2020-06-07
28,up,Ariana Grande,"thank u, next",28,18,44,,,,
29,up,XXXTENTACION,SAD!,29,24,44,,,,
30,up,Ava Max,Kings & Queens,30,26,18,80,2020-03-15,37,2020-09-27
31,up,Maroon 5,Memories,31,3,44,36,2019-10-06,2,2019-11-17
32,up,Ed Sheeran,Perfect,32,13,44,73,2019-10-06,58,2019-10-20
33,up,James Arthur,Say You Won't Let Go,34,33,44,,,,
34,up,XXXTENTACION,Moonlight,36,30,44,,,,
35,up,Zedd & Jasmine Thompson,Funny,35,11,8,,,,
36,up,Mark Morrison,Return of the Mack,42,36,18,,,,
37,down,Rihanna,Needed Me,33,5,42,,,,
38,up,Marshmello & Kane Brown,One Thing Right,38,13,44,90,2019-10-06,16,2019-11-03
39,up,Frank Ocean,Chanel,40,15,44,,,,
40,up,Adele,Someone Like You,43,15,42,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,39,6,44,1,2019-10-06,1,2019-10-06
42,up,Ed Sheeran,Thinking Out Loud,45,33,42,,,,
43,-,Brandy & Monica,The Boy Is Mine,-,43,1,,,,
44,up,Frank Ocean,Thinkin Bout You,44,6,44,,,,
45,up,Ed Sheeran,Shape of You,46,29,44,94,2020-01-05,94,2020-01-05
46,up,Selena Gomez,Lose You to Love Me,49,1,44,53,2019-10-27,2,2019-11-03
47,up,Ellie Goulding & Juice WRLD,Hate Me,48,10,44,69,2019-10-27,47,2019-12-15
48,down,Bea Miller,feel something,37,35,4,,,,
49,down,Frank Ocean,Nights,47,17,40,,,,
50,up,Rihanna,Love on the Brain,50,10,38,,,,
51,-,salem ilese,Mad at Disney,-,29,1,87,2020-09-20,56,2020-09-27
52,up,Bruno Mars,When I Was Your Man,53,12,31,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,51,33,44,51,2019-10-06,51,2019-10-06
54,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),70,19,26,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,14,44,60,2019-10-20,7,2019-11-17
56,up,Ariana Grande,"break up with your girlfriend, i'm bored",57,35,44,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),55,44,44,,,,
58,down,Harry Styles,Sign of the Times,52,46,7,,,,
59,up,Internet Money,Thrusting (feat. Swae Lee & Future),71,59,3,,,,
60,up,Sam Fischer,This City,65,20,38,,,,
61,up,Jonas Brothers,Sucker,64,37,44,32,2019-10-06,32,2019-10-06
62,down,BLACKPINK,How You Like That,59,15,11,3,2020-07-05,3,2020-07-05
63,up,Ed Sheeran,The A Team,63,56,24,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,60,24,44,31,2019-10-06,23,2019-11-17
65,down,XXXTENTACION,changes,62,45,44,,,,
66,up,Bruno Mars,That’s What I Like,68,34,31,,,,
67,up,Sam Smith,Too Good at Goodbyes,73,44,37,,,,
68,up,Beyoncé,Halo,84,62,25,,,,
69,down,Holly Humberstone,Falling Asleep at the Wheel,66,48,4,,,,
70,up,Frank Ocean,Godspeed,98,43,12,,,,
71,up,Taylor Swift,Lover,87,5,43,38,2019-10-06,27,2019-11-03
72,down,Avenue Beat,F2020,69,40,8,,,,
73,up,Noah Cyrus,July,76,15,43,,,,
74,down,Frank Ocean,Ivy,67,18,21,,,,
75,up,Katy Perry,Daisies,80,9,17,48,2020-05-24,48,2020-05-24
76,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,15,32,71,2020-02-09,71,2020-02-09
77,up,Ed Sheeran,Beautiful People (feat. Khalid),86,17,44,13,2019-10-06,13,2019-10-06
78,up,Rihanna,Work (feat. Drake),85,4,19,,,,
79,up,Frank Ocean,Pink + White,91,8,13,,,,
80,-,James Arthur,Train Wreck,-,7,1,,,,
81,up,Michael Jackson,Billie Jean (Single Version),94,55,8,,,,
82,down,"benny blanco, Halsey & Khalid",Eastside,72,47,43,,,,
83,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],96,62,24,,,,
84,up,Dua Lipa,Hallucinate,90,34,9,85,2020-04-05,85,2020-04-05
85,down,Katy Perry,Smile,82,67,4,,,,
86,down,Ayzha Nyree,No Guidance Remix,17,17,3,,,,
87,-,Beyoncé,Irreplaceable,-,73,13,,,,
88,down,Katy Perry,Cry About It Later,81,81,2,,,,
89,up,Beyoncé,Crazy in Love (feat. Jay-Z),95,29,13,,,,
90,-,Lizzo,Good As Hell,-,19,42,33,2019-10-06,24,2019-12-29
91,-,Justin Bieber,Yummy,-,1,34,86,2020-01-05,3,2020-01-12
92,-,Carrie Underwood,Before He Cheats,-,50,12,,,,
93,-,Ariana Grande,God is a woman,-,65,10,,,,
94,down,5 Seconds of Summer,Youngblood,88,73,20,,,,
95,-,Brandy featuring Wanya Morris,Brokenhearted (Single Version) [feat. Wanya Morris],-,95,1,,,,
96,-,Bruno Mars,24K Magic,-,58,15,,,,
97,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,91,4,,,,
98,-,Noah Cyrus & Leon Bridges,July,-,18,17,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,8,,,,
100,-,Chord Overstreet,Hold On,-,89,1,,,,
