Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,4,86,2020-01-05,3,2020-01-12
2,up,Trevor Daniel,Falling,2,1,9,61,2019-11-24,14,2020-01-05
3,up,Harry Styles,Adore You,5,1,8,24,2019-12-08,6,2020-04-19
4,up,Selena Gomez,Lose You to Love Me,4,1,12,53,2019-10-27,2,2019-11-03
5,up,Dua Lipa,Don't Start Now,7,1,12,19,2019-11-03,3,2020-01-05
6,up,Jonas Brothers,What a Man Gotta Do,70,6,2,53,2020-01-19,21,2020-01-26
7,down,Camila Cabello,My Oh My (feat. DaBaby),6,3,8,52,2019-12-15,22,2020-02-02
8,up,blackbear,hot girl bummer,8,3,12,75,2019-10-06,24,2019-11-10
9,down,Selena Gomez,Rare,3,3,3,96,2020-01-12,13,2020-01-19
10,down,Maroon 5,Memories,9,3,12,36,2019-10-06,2,2019-11-17
11,down,Harry Styles,Watermelon Sugar,10,1,10,85,2019-11-17,2,2020-08-23
12,up,Matthew Wilder,Break My Stride,46,12,2,,,,
13,up,blackbear,me & ur ghost,84,13,2,,,,
14,down,Lizzo,Truth Hurts,12,2,12,15,2019-10-06,15,2019-10-06
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,6,12,99,2020-01-12,49,2020-06-21
16,up,Shawn Mendes & Camila Cabello,Señorita,19,6,12,1,2019-10-06,1,2019-10-06
17,down,Harry Styles,Falling,15,4,7,57,2019-12-15,39,2019-12-22
18,up,BTS,Black Swan,85,18,2,25,2020-01-19,20,2020-01-26
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,14,12,60,2019-10-20,7,2019-11-17
20,up,Billie Eilish & Khalid,lovely,20,12,12,62,2020-02-02,62,2020-02-02
21,up,Ariana Grande,7 rings,23,14,12,58,2019-10-06,51,2020-01-05
22,down,Ant Saunders,Yellow Hearts,21,2,12,46,2019-11-10,46,2019-11-10
23,down,Selena Gomez,Ring,11,11,3,,,,
24,up,Sam Fischer,This City,32,20,6,,,,
25,up,Sam Smith,How Do You Sleep?,26,8,12,8,2019-10-06,6,2019-10-13
26,down,Conan Gray,Maniac,25,20,10,,,,
27,down,Noah Cyrus,July,24,15,11,,,,
28,up,Marshmello & Kane Brown,One Thing Right,34,13,12,90,2019-10-06,16,2019-11-03
29,up,Harry Styles,Lights Up,30,5,12,19,2019-10-13,12,2019-10-20
30,up,Ariana Grande,"thank u, next",35,18,12,,,,
31,down,Noah Cyrus & Leon Bridges,July,28,18,10,,,,
32,down,Selena Gomez,Dance Again,13,13,3,,,,
33,up,XXXTENTACION,SAD!,38,24,12,,,,
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,12,12,25,2019-10-27,23,2019-11-24
35,up,Ed Sheeran,Beautiful People (feat. Khalid),41,17,12,13,2019-10-06,13,2019-10-06
36,up,Ed Sheeran & Justin Bieber,I Don't Care,43,24,12,31,2019-10-06,23,2019-11-17
37,up,Lizzo,Good As Hell,45,19,12,33,2019-10-06,24,2019-12-29
38,up,XXXTENTACION,Moonlight,47,30,12,,,,
39,up,Ellie Goulding & Juice WRLD,Hate Me,42,10,12,69,2019-10-27,47,2019-12-15
40,up,Taylor Swift,Lover,49,5,12,38,2019-10-06,27,2019-11-03
41,up,Rick Ross,Future Bright (feat. Bryson Tiller),91,41,2,,,,
42,down,Selena Gomez,Look At Her Now,16,8,12,18,2019-10-27,8,2019-11-03
43,up,Sam Smith & Normani,Dancing with a Stranger,50,33,12,51,2019-10-06,51,2019-10-06
44,up,Taylor Swift,The Man,56,29,8,72,2020-03-08,72,2020-03-08
45,up,Lennon Stella,Kissing Other People,48,43,12,,,,
46,down,Jonas Brothers,Only Human,39,21,12,42,2019-10-06,27,2019-11-03
47,up,Jonas Brothers,Sucker,58,37,12,32,2019-10-06,32,2019-10-06
48,up,Bebe Rexha & Florida Georgia Line,Meant to Be,55,22,12,,,,
49,up,Alec Benjamin,Demons,93,49,2,,,,
50,up,Frank Ocean,Chanel,54,15,12,,,,
51,up,Ed Sheeran,Perfect,62,13,12,73,2019-10-06,58,2019-10-20
52,up,Hailee Steinfeld,Wrong Direction,52,30,4,,,,
53,up,Ariana Grande,"break up with your girlfriend, i'm bored",59,35,12,,,,
54,down,Harry Styles,Cherry,51,8,7,65,2019-12-22,65,2019-12-22
55,up,Niall Horan,Nice to Meet Ya,60,29,12,28,2019-10-06,28,2019-10-06
56,up,SHAED & ZAYN,Trampoline,61,32,12,63,2019-10-06,63,2019-10-06
57,up,James Arthur,Say You Won't Let Go,73,33,12,,,,
58,up,Taylor Swift,You Need To Calm Down,64,7,12,44,2019-10-06,44,2019-10-06
59,down,Harry Styles,Golden,57,9,7,61,2019-12-22,39,2020-12-13
60,up,"benny blanco, Halsey & Khalid",Eastside,67,47,12,,,,
61,up,XXXTENTACION,changes,68,45,12,,,,
62,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,26,12,43,2019-10-13,39,2019-11-10
63,up,John K & Kelsea Ballerini,If We Never Met,95,63,2,,,,
64,up,Harry Styles,"Sunflower, Vol. 6",65,17,7,,,,
65,down,Selena Gomez,Vulnerable,18,18,3,,,,
66,up,Maroon 5,Girls Like You (feat. Cardi B),69,44,12,,,,
67,up,Ed Sheeran,Shape of You,72,29,12,94,2020-01-05,94,2020-01-05
68,up,XXXTENTACION,Hope,71,57,7,,,,
69,down,benny blanco & Juice WRLD,Graduation,66,16,11,,,,
70,down,Selena Gomez,Crowded Room (feat. 6LACK),22,22,3,,,,
71,up,Frank Ocean,Thinkin Bout You,74,6,12,,,,
72,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),63,5,10,,,,
73,up,Ed Sheeran,Thinking Out Loud,77,33,10,,,,
74,up,Kesha,Raising Hell (feat. Big Freedia),76,35,11,57,2019-10-27,57,2019-10-27
75,up,Frank Ocean,Nights,87,17,12,,,,
76,down,Alec Benjamin,Mind Is a Prison,75,50,6,,,,
77,up,Adele,Someone Like You,78,15,11,,,,
78,up,Harry Styles,To Be So Lonely,83,14,7,90,2019-12-22,90,2019-12-22
79,up,Rihanna,Needed Me,80,5,10,,,,
80,down,Lizzo,Juice,79,59,11,91,2019-10-06,91,2019-10-06
81,up,Harry Styles,She,81,12,7,83,2019-12-22,83,2019-12-22
82,up,Rihanna,Love on the Brain,86,10,10,,,,
83,up,Bazzi,Mine,88,58,10,,,,
84,up,Sam Smith,Too Good at Goodbyes,90,44,10,,,,
85,up,Camila Cabello,Havana (feat. Young Thug),96,43,10,,,,
86,up,Ed Sheeran,The A Team,99,56,9,,,,
87,down,Little Mosey,Blueberry Faygo,17,17,3,,,,
88,-,Bruno Mars,When I Was Your Man,-,12,5,,,,
89,down,Selena Gomez,People You Know,27,27,3,,,,
90,down,Selena Gomez,A Sweeter Place (feat. Kid Cudi),31,31,3,,,,
91,up,DJ Durel,Bad Moves (feat. Quavo & Rich The Kid),97,91,2,,,,
92,down,Ava Max,Sweet but Psycho,89,70,9,77,2019-10-06,77,2019-10-06
93,up,Meek Mill,Uptown II (feat. Farruko),94,93,2,,,,
94,down,Selena Gomez,Cut You Off,36,36,3,,,,
95,-,Bruno Mars,That’s What I Like,-,34,6,,,,
96,-,Bazzi,I.F.L.Y.,-,31,7,,,,
97,-,Lizzo,Cuz I Love You,-,31,1,,,,
98,down,Selena Gomez,Let Me Get Me,37,37,3,,,,
99,down,Frank Ocean,Ivy,98,18,7,,,,
100,-,Rihanna,Work (feat. Drake),-,4,5,,,,
