Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MORGENSHTERN,Cristal & МОЁТ,-,1,1,,,,
2,down,Scriptonite,Чистый (OST «Псих»),1,1,4,,,,
3,down,Big Baby Tape,KARI,2,2,3,,,,
4,up,Bula,Тлеет (feat. SVNV),4,1,10,,,,
5,down,Miyagi & Andy Panda,Не жалея,3,1,6,,,,
6,up,MORGENSHTERN & Timati,El Problema,10,1,16,,,,
7,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),6,1,35,,,,
8,down,Miyagi & Andy Panda,Minor,5,1,25,,,,
9,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,8,1,11,,,,
10,up,Скриптонит,Москва любит...,12,3,54,,,,
11,up,MORGENSHTERN & Allj,Cadillac,17,1,30,,,,
12,down,Scriptonite,Положение,11,5,61,,,,
13,-,SLAVA MARLOW & MK,Нет Проблем,-,5,1,,,,
14,down,Basta,Молодость (feat. Скриптонит),9,1,7,,,,
15,down,SQWOZ BAB & The First Station,АУФ,13,2,11,,,,
16,up,MORGENSHTERN & Lil Pump,WATAFUK?!,16,1,8,,,,
17,down,Idris & Leos,В последний раз,7,6,3,,,,
18,up,kizaru,Дежавю,19,18,61,,,,
19,up,kizaru,Xmas Song,65,19,2,,,,
20,up,Miyagi & Andy Panda,Там ревели горы,20,6,25,,,,
21,down,TINI LIN & babylaurenne,Последний танец,14,4,7,,,,
22,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",23,22,12,,,,
23,down,Idris & Leos,Виду не подам,18,13,9,,,,
24,down,Xcho & MACAN,Memories,21,2,15,,,,
25,down,HammAli & Navai,А если это любовь?,22,2,28,,,,
26,up,Miyagi & Andy Panda,Kosandra,27,1,47,,,,
27,up,Scriptonite,Это любовь,28,20,61,,,,
28,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,24,19,13,,,,
29,up,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,37,3,11,,,,
30,up,Jah Khalib,На своём вайбе (feat. Гуф),30,1,22,,,,
31,down,kizaru & Tory Lanez,Bad Blood,29,3,8,,,,
32,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),35,20,61,,,,
33,up,VesKaspiyskiy & Guf,Вот так,75,33,2,,,,
34,up,LILCAK3,КАТЮХА (feat. Mad kid) [Write This Down Remix],89,27,2,,,,
35,up,Mnogoznaal,Колхозник,74,4,28,,,,
36,down,FACE,Рэйман,25,25,3,,,,
37,down,KARA KROSS,Поколение,26,16,5,,,,
38,up,Scriptonite,Цепи (feat. 104),39,15,61,,,,
39,down,Miyagi & Andy Panda,Yamakasi,32,4,25,,,,
40,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,52,1,50,,,,
41,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),51,1,60,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),33,2,22,80,2020-08-09,1,2020-08-16
43,down,LIL KRYSTALLL,Шенген,34,34,3,,,,
44,down,Truwer,Весь в отца (feat. ATL),15,15,3,,,,
45,down,KALUSH,Зорi,31,6,6,,,,
46,down,Rakhim,Fendi,43,2,25,,,,
47,down,Скриптонит,Привычка (feat. Andy Panda & 104),40,2,53,,,,
48,down,HammAli & Navai,Прятки,38,7,61,,,,
49,down,kizaru,Block Baby,36,5,8,,,,
50,up,Allj & MORGENSHTERN,Lollipop,53,1,18,,,,
51,down,Miyagi & Andy Panda,Utopia,41,7,25,,,,
52,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",47,33,61,,,,
53,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),42,4,45,,,,
54,down,Max Korzh,Её виной,44,1,12,,,,
55,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",60,34,59,,,,
56,-,MORGENSHTERN,Yung Hefner,-,1,49,,,,
57,down,Basta,Парень с головой (feat. LUCAVEROS),48,24,7,,,,
58,down,DIOR & Samo & ID,Положение,55,4,28,,,,
59,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),54,4,35,,,,
60,down,Jah Khalib,Джадуа,57,1,59,,,,
61,down,Basta,+100500 (feat. Эрика Лундмоен & Moscow Gospel Team),45,11,7,,,,
62,-,MORGENSHTERN,Новый Мерин,-,9,47,,,,
63,down,kizaru,Что за бизнес сука?,49,7,8,,,,
64,down,Scriptonite,Танцуй сама,59,11,32,,,,
65,down,Miyagi,Marlboro,56,14,59,,,,
66,down,Miyagi,Captain,61,37,61,,,,
67,down,24kGoldn,Mood (feat. iann dior),64,20,17,33,2020-08-23,1,2020-10-11
68,down,kizaru,Plug,58,9,8,,,,
69,up,Max Korzh,2 типа людей,84,8,59,,,,
70,-,Scriptonite,Животные,-,34,8,,,,
71,up,Darrem,Новый год,73,38,6,,,,
72,up,ROCKET,Monday,86,14,11,,,,
73,down,MACAN,Кино,67,3,38,,,,
74,-,INSTASAMKA & MONEYKEN,ЖОПА ДЖУСИ,-,18,1,,,,
75,up,CJ,Whoopty,76,19,3,51,2020-11-22,8,2021-01-24
76,up,MAYOT,Ёлки,80,76,2,,,,
77,down,просто Лера,Лютики,72,10,18,,,,
78,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),85,78,3,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,99,9,56,35,2019-10-06,2,2019-10-13
80,down,HammAli & Loc-Dog,Просто разговор,46,5,7,,,,
81,-,T-Fest & Scriptonite,Ламбада,-,46,11,,,,
82,down,"Timati, ХАНЗА & OWEEK",Скандал,68,52,4,,,,
83,down,Timati & Guf,Что возьму я с собой,66,18,8,,,,
84,-,UncleFlexxx,Camry 3.5,-,3,1,,,,
85,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,28,24,74,2020-07-05,5,2020-07-12
86,down,Леван Горозия,Северный ветер (Новогодняя версия),63,63,3,,,,
87,-,INSTASAMKA & MONEYKEN,Я ЛЮБЛЮ,-,55,1,,,,
88,-,INSTASAMKA & MONEYKEN,БИЧ ПЛИС,-,66,1,,,,
89,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,1,17,,,,
90,down,Леван Горозия,Вместе,77,12,5,,,,
91,down,Playboi Carti,Slay3r,79,79,2,,,,
92,up,Timati,Звездопад,100,3,12,,,,
93,-,Max Korzh,Шантаж,-,12,55,,,,
94,down,Playboi Carti,Rockstar Made,78,78,2,,,,
95,down,Playboi Carti,Go2DaMoon (feat. Kanye West),81,81,2,,,,
96,down,Yanix,Mamacita,90,23,14,,,,
97,-,kizaru,MONEY LONG,-,51,34,,,,
98,down,Kristina Si,Hasta la vista,70,51,6,,,,
99,-,Basta,Не дотянуться до звезд,-,19,6,,,,
100,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,45,27,,,,
