Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Долоні,1,1,3,,,,
2,up,Parfeniuk,Відриваючись,2,1,10,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),3,1,26,,,,
4,up,alyona alyona & KOLA,Небо хилиться,5,3,4,,,,
5,down,100лиця,Мадам,4,3,7,,,,
6,up,Teya Dora,Džanum,6,3,6,,,,
7,up,YAKTAK,Силует,7,7,4,,,,
8,up,Kravz & Гио ПиКа,Где прошла ты,8,1,15,,,,
9,up,WHITE GALLOWS,Сердце,28,9,2,,,,
10,down,Skofka,Погані сусіди,9,5,10,,,,
11,up,Skofka,Чути гімн,11,1,50,,,,
12,up,MACAN,ASPHALT 8,13,2,15,,,,
13,up,Watsebha,Для Братиків,14,13,5,,,,
14,down,KALUSH,Додому (feat. Skofka),12,1,109,,,,
15,down,kizaru,Зеркало,10,2,9,,,,
16,down,Eminem,Mockingbird,15,1,38,,,,
17,up,Chico & Qatoshi,Флешбеки,41,17,2,,,,
18,up,A.V.G,25 кадр,34,12,5,,,,
19,down,MACAN & SCIRENA,IVL,16,5,9,,,,
20,up,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,31,20,4,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,4,32,,,,
22,down,KOLA,Чи разом?,20,1,57,,,,
23,up,KOZAK SIROMAHA,Гуляли,23,20,29,,,,
24,down,Chico & Qatoshi,Ластівки,17,1,55,,,,
25,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),19,2,24,,,,
26,down,Scriptonite,Положение,22,5,192,,,,
27,down,WHITE GALLOWS,В лифте,18,10,8,,,,
28,down,Eminem,Superman (feat. Dina Rae),24,9,51,,,,
29,down,KALUSH,Файна (feat. Skofka),25,4,81,,,,
30,down,alyona alyona,Не втратимо зв'язок,21,6,13,,,,
31,down,Parfeniuk,Провела екскурсію 2.0,27,21,6,,,,
32,up,Майкола Вайнер,Patton (feat. Kalush),33,16,34,,,,
33,down,100лиця,Троянди,29,7,22,,,,
34,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),30,7,75,,,,
35,up,KALUSH,Зорi,35,6,92,,,,
36,down,Гио ПиКа,Листопадом,32,4,18,,,,
37,down,Skofka & KALUSH,Батьківщина,36,2,30,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),47,20,77,,,,
39,down,Bandi&Bagi,Ablaze,38,17,5,,,,
40,up,Брутто,Шаде,44,40,2,,,,
41,up,Scriptonite,Цепи (feat. 104),42,15,192,,,,
42,up,Scriptonite,Танцуй сама,43,11,162,,,,
43,up,Golubenko,Мила (feat. CLONNEX),46,10,37,,,,
44,down,Chico & Qatoshi,Допоможе ЗСУ,39,1,63,,,,
45,down,Pepel Nahudi,Заново завоевать,37,9,10,,,,
46,up,FIЇNKA,Наше злото (feat. alyona alyona),92,46,2,,,,
47,down,Basta & HammAli & Navai,Где ты теперь и с кем,45,10,12,,,,
48,up,V $ X V PRiNCE,Дом 50 (feat. Кисло-Сладкий & Bonah) [Imanbek Remix],54,48,3,,,,
49,up,Eminem,Without Me,52,38,56,,,,
50,down,KRBK,Крепче,49,21,43,,,,
51,up,KRBK,Девушка в чёрном,51,16,64,,,,
52,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),50,8,61,,,,
53,down,YAKTAK & DOVI,Перекотиполе,40,15,7,,,,
54,down,Skofka,Крузак,53,31,66,,,,
55,up,Miyagi & Andy Panda,Minor,56,1,156,,,,
56,up,Gunna,fukumean,97,8,2,,,,
57,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),57,1,166,,,,
58,down,Skofka,Не забудем і не пробачим,55,13,61,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,71,32,10,,,,
60,up,VARASH,БЕЗ ТЕБЕ,61,52,3,,,,
61,up,SKYLERR & 100лиця,Ау,94,61,2,,,,
62,up,MACAN,Кино,63,3,168,,,,
63,down,KRBK,Художник,60,24,58,,,,
64,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),64,20,189,,,,
65,down,Kendrick Lamar,Money Trees (feat. Jay Rock),62,46,10,,,,
66,down,KRBK,Клевер,48,9,8,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,45,17,,,,
68,down,KRBK,Державний (feat. $cream),59,4,14,,,,
69,down,"Exile, STOPBAN & DILBLIN",MiMiMaMaMu,65,36,6,,,,
70,up,Scriptonite,Это любовь,85,20,192,,,,
71,down,Lil Durk,All My Life (feat. J. Cole),68,55,7,,,,
72,down,"Metro Boomin, Travis Scott & Young Thug",Trance,70,13,21,,,,
73,down,YAKTAK,Не мовчи,67,6,11,,,,
74,down,BRANYA & MACAN,Пополам,73,1,107,,,,
75,up,Miyagi & Andy Panda,Там ревели горы,80,6,156,,,,
76,down,TEKSIDR,Хэппи энд,58,43,8,,,,
77,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",82,22,84,,,,
78,down,KRBK,24,72,6,61,,,,
79,down,KRBK,Пальма,74,53,41,,,,
80,up,Miyagi & Эндшпиль,In Love (feat. KADI),100,37,51,,,,
81,down,KALUSH,Гори (feat. alyona alyona),79,65,21,,,,
82,-,DOLINOV,Табу,-,27,1,,,,
83,up,Scriptonite & Райда,Baby mama,90,1,119,,,,
84,up,Smoky Mo & Egor Kreed,СЛАДКО,88,84,2,,,,
85,up,Future,Mask Off,98,74,23,,,,
86,down,KRBK,Стоник,75,2,44,,,,
87,down,Dave & Central Cee,Sprinter,69,67,3,,,,
88,down,Lil Uzi Vert,Suicide Doors,87,87,2,,,,
89,-,Jerry Heil,Кохайтеся Чорнобриві,-,7,45,,,,
90,-,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),-,57,12,,,,
91,down,xxxmanera,Скажи мне кто ты,78,11,13,,,,
92,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,117,,,,
93,-,Orexov Mk,Вибач..,-,14,1,,,,
94,-,Toxi$,ХАЙЕГОХО,-,71,1,,,,
95,down,Big Skeelz,Что такое Днепр,86,38,47,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,70,23,36,2020-02-16,36,2020-02-16
97,down,Lil Uzi Vert,Flooded The Face,96,96,2,,,,
98,-,Xcho & MACAN,Memories,-,2,117,,,,
99,down,BARABANDA,Лист до мами,91,5,42,,,,
100,-,T-Fest & Scriptonite,Ламбада,-,46,82,,,,
