Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,6,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,41,,,,
3,up,Cypis,Putin,3,3,3,,,,
4,up,jockii druce,Шо Ви Браття,12,4,2,,,,
5,down,YARMAK,22 (feat. Tof),4,2,4,,,,
6,down,MACAN,За всех,5,1,6,,,,
7,down,Kambulat,Выпей меня,6,2,7,,,,
8,down,Big Baby Tape & kizaru,99 Problems,7,1,22,,,,
9,up,shadowraze,Showdown,10,9,3,,,,
10,down,Scriptonite & Райда,Baby mama,9,1,51,,,,
11,up,KALUSH,Зорi,18,6,24,,,,
12,up,Xcho,Эскизы,13,4,16,,,,
13,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,11,4,14,,,,
14,up,Big Baby Tape & kizaru,Million,14,2,22,,,,
15,down,163ONMYNECK,ЖМУРКИ,8,7,5,,,,
16,up,Big Baby Tape & kizaru,Bandana,16,2,22,,,,
17,up,Miyagi & Andy Panda,Буревестник,17,1,11,,,,
18,down,ZAPOMNI,Я всё решу (Intro),15,1,9,,,,
19,up,Miyagi & Andy Panda,Minor,20,1,88,,,,
20,down,BRANYA & MACAN,Пополам,19,1,40,,,,
21,up,Scriptonite,Положение,21,5,124,,,,
22,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",23,2,19,,,,
23,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,22,11,23,,,,
24,up,Scriptonite,Танцуй сама,24,11,94,,,,
25,up,KALUSH,Файна (feat. Skofka),28,4,13,,,,
26,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),25,20,121,,,,
27,up,FACE,Домино,39,9,13,,,,
28,up,10AGE,Пушка,29,2,40,,,,
29,down,Scriptonite,Это любовь,26,20,124,,,,
30,down,Max Korzh,Афган,27,1,14,,,,
31,up,Miyagi & Andy Panda,Там ревели горы,32,6,88,,,,
32,up,KALUSH,Таксі (feat. Христина Соловій),44,24,11,,,,
33,up,KALUSH,Давай начистоту (feat. Skofka),37,27,18,,,,
34,up,MACAN,Кино,38,3,100,,,,
35,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),46,7,7,,,,
36,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),33,32,64,,,,
37,down,shadowraze,Astral Step,30,22,9,,,,
38,down,ZAPOMNI,Кожура,31,1,13,,,,
39,down,Scriptonite,Цепи (feat. 104),36,15,124,,,,
40,down,Xcho,Вороны,35,9,25,,,,
41,down,HammAli & Navai & MACAN,она хочет быть моделью,34,1,15,,,,
42,down,10AGE,Зоопарк,40,2,27,,,,
43,down,Scriptonite,Чистый (OST «Псих»),41,1,67,,,,
44,up,kizaru,Дежавю,60,18,121,,,,
45,down,Шайни,Yeyo!,42,28,6,,,,
46,down,Скриптонит,Москва любит...,45,3,117,,,,
47,up,Jnr Choi,To the Moon,54,20,9,,,,
48,down,Вектор А,Лирика,43,26,5,,,,
49,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,1,98,,,,
50,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),51,4,97,,,,
51,down,Big Baby Tape & kizaru,Big Tymers,50,5,22,,,,
52,-,MORGENSHTERN,12,-,2,1,,,,
53,down,Miyagi,Captain,48,37,124,,,,
54,down,MACAN,Без названия,49,6,23,,,,
55,up,10AGE,Нету интереса,58,1,54,,,,
56,down,Miyagi & Andy Panda,Kosandra,55,1,108,,,,
57,down,Basta,Ты была права,52,3,41,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),57,20,9,,,,
59,up,Miyagi & Andy Panda,Yamakasi,61,4,86,,,,
60,down,Джарахов & Markul,Я в моменте,53,1,42,,,,
61,down,Egor Kreed,LAMBO URUS,56,1,23,,,,
62,up,Big Baby Tape & kizaru,Mama Makusa,65,6,22,,,,
63,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,5,35,,,,
64,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),66,4,108,,,,
65,down,WHITE GALLOWS,Королева бала,59,37,5,,,,
66,up,FACE,ЛАБИРИНТ,87,35,3,,,,
67,up,Kamazz,Как ты там,69,46,6,,,,
68,up,Miyagi & Эндшпиль,Fire Man,72,31,28,,,,
69,up,Miyagi,Bismarck (feat. TumaniYO & KADI),71,23,41,,,,
70,up,Big Baby Tape & kizaru,Dirrt,70,4,22,,,,
71,up,Скриптонит,Привычка (feat. Andy Panda & 104),89,2,76,,,,
72,down,GaoDagamo & NeSvyat,На уверенном (feat. Miyagi & Эндшпиль),62,43,6,,,,
73,up,Xcho & MACAN,Memories,73,2,65,,,,
74,up,Miyagi & Эндшпиль,Самая (feat. Amigo),77,73,3,,,,
75,up,Miyagi,Marlboro,79,14,110,,,,
76,down,OG Buda & MAYOT,Вина (feat. 17 SEVENTEEN),64,14,14,,,,
77,down,Masked Wolf,Astronaut In The Ocean,68,1,62,60,2021-02-07,6,2021-04-04
78,down,Yung Lean,Ginseng Strip 2002,74,13,9,,,,
79,down,Miyagi & Эндшпиль,Половина моя,75,74,3,,,,
80,down,Big Baby Tape & kizaru,So Icy Nihao,76,7,21,,,,
81,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),82,78,20,,,,
82,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,33,6,,,,
83,up,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),92,12,9,,,,
84,down,Markul,Rick James (feat. ANIKV),83,3,22,,,,
85,-,MORGENSHTERN,ПОЧЕМУ?,-,8,7,,,,
86,down,Jakomo & A.V.G.,Мы итальянцы,67,27,7,,,,
87,down,Kristina Si,Chem Haskanum (feat. Maléna),84,6,15,,,,
88,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",81,33,114,,,,
89,-,Rem Digga,На юг,-,77,1,,,,
90,up,Miyagi,Родная пой (feat. Kadi),91,89,3,,,,
91,-,Skofka,Ой на ой,-,24,1,,,,
92,-,KALUSH,Хвилi (feat. Jerry Heil),-,16,6,,,,
93,down,104 & Truwer,Сафари,90,69,2,,,,
94,-,KALUSH & alyona alyona,Гори (Gory),-,75,1,,,,
95,-,Miyagi,Говори мне (feat. Andy Panda),-,53,13,,,,
96,-,Hensonn,Sahara,-,77,1,,,,
97,down,163ONMYNECK,ВЫКЛЮЧАТЕЛЬ,78,54,5,,,,
98,down,HammAli & Navai,А если это любовь?,80,2,82,,,,
99,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",99,22,55,,,,
100,down,Basta,No Sun to See (feat. Boombox),85,24,4,,,,
