Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allj & MORGENSHTERN,Lollipop,13,1,2,,,,
2,up,Big Baby Tape,ERRDAY,40,2,2,,,,
3,up,Miyagi & Andy Panda,Minor,3,1,9,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,6,80,2020-08-09,1,2020-08-16
5,down,Jah Khalib,На своём вайбе (feat. Гуф),1,1,6,,,,
6,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),5,1,19,,,,
7,down,Rakhim,Fendi,4,2,9,,,,
8,down,MORGENSHTERN & Allj,Cadillac,6,1,14,,,,
9,up,Guf & Kravz,Лето на ветер,75,9,2,,,,
10,down,HammAli & Navai,А если это любовь?,7,2,12,,,,
11,down,Miyagi & Andy Panda,Там ревели горы,8,6,9,,,,
12,down,Scriptonite,Положение,10,5,45,,,,
13,down,Max Korzh,Тепло,9,4,6,,,,
14,up,Скриптонит,Москва любит...,22,3,38,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),38,15,9,94,2020-07-19,8,2020-09-20
16,up,Truwer,Дерзко (feat. Kali),79,16,2,,,,
17,up,просто Лера,Лютики,92,10,2,,,,
18,down,VesKaspiyskiy & Jah Khalib,На тебя смотрю,14,14,3,,,,
19,down,Miyagi & Andy Panda,Yamakasi,15,4,9,,,,
20,down,DIOR & Samo & ID,Положение,16,4,13,,,,
21,down,24kGoldn,Mood (feat. iann dior),20,20,4,33,2020-08-23,1,2020-10-11
22,down,Jah Khalib,Кукла,11,7,6,,,,
23,down,Miyagi & Andy Panda,Utopia,17,7,9,,,,
24,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),12,1,7,,,,
25,down,Miyagi & Andy Panda,Kosandra,19,1,31,,,,
26,down,kizaru,Дежавю,23,18,45,,,,
27,down,Max Korzh,Времена,18,3,6,,,,
28,down,Miyagi & Andy Panda,Atlant,21,3,9,,,,
29,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),26,4,20,,,,
30,down,Tanir & Tyomcha,До мурашек,24,7,16,,,,
31,down,HammAli & Navai,Прятки,25,7,45,,,,
32,up,Скриптонит,Привычка (feat. Andy Panda & 104),32,2,38,,,,
33,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),30,20,45,,,,
34,down,Miyagi & Andy Panda,Tantra,27,9,9,,,,
35,down,Miyagi & Andy Panda,Мало нам,29,13,9,,,,
36,up,Scriptonite,Это любовь,41,20,45,,,,
37,down,MACAN,Кино,35,3,24,,,,
38,down,kizaru,Narcos,33,7,7,,,,
39,up,Scriptonite,Цепи (feat. 104),45,15,45,,,,
40,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,36,1,35,,,,
41,down,Allj,911,28,10,6,,,,
42,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",46,33,45,,,,
43,down,Jah Khalib,Джадуа,39,1,45,,,,
44,down,Boulevard Depo,???????? ????,42,1,16,,,,
45,up,Miyagi,Captain,53,37,45,,,,
46,down,Natan & Ганвест,Ананасовый сироп,37,15,12,,,,
47,down,ATL,Забил,34,14,5,,,,
48,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),50,45,16,,,,
49,down,Jah Khalib,Havana,31,13,6,,,,
50,up,Max Korzh,2 типа людей,52,8,45,,,,
51,up,Miyagi,Marlboro,56,14,45,,,,
52,down,Drake,Laugh Now Cry Later (feat. Lil Durk),51,45,5,78,2020-08-16,3,2020-08-23
53,down,Miyagi & Andy Panda,Психопатия,49,12,9,,,,
54,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",67,34,45,,,,
55,down,Raim,Двигаться,44,3,17,,,,
56,down,Max Korzh,Малолетка,55,1,27,,,,
57,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,28,11,74,2020-07-05,5,2020-07-12
58,up,kizaru,MONEY LONG,62,51,26,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,9,22,79,2020-04-19,1,2020-07-05
60,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),63,1,45,,,,
61,down,Jah Khalib,Море,43,4,11,,,,
62,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),68,4,30,,,,
63,down,MACAN,77,59,26,8,,,,
64,down,Max Korzh,Шантаж,61,12,45,,,,
65,up,Mnogoznaal,Колхозник,100,4,20,,,,
66,up,Miyagi,Сын,95,66,2,,,,
67,down,Smoky Mo,BANG BANG (feat. Guf),48,21,6,,,,
68,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,1,61,2020-08-23,8,2020-10-04
69,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,64,5,12,,,,
70,down,MOZGI,Chica Bamboni,58,13,10,,,,
71,down,Ганвест,Кайфули,70,19,24,,,,
72,down,Shooval,Мы открываем бизнес (Skit),71,3,16,,,,
73,down,Miyagi & Andy Panda,Medicine,65,14,9,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,76,9,43,35,2019-10-06,2,2019-10-13
75,up,Guf & Murovei,Непогода,82,1,21,,,,
76,-,ЛСП,Свиное рыло,-,46,1,,,,
77,-,Ганвест,FENDI2,-,14,1,,,,
78,-,ЛСП,В её постели,-,39,1,,,,
79,-,Tricky Nicki,Hello (feat. Talberg),-,79,1,,,,
80,-,ЛСП,Подельник (feat. Снифф & Снафф),-,65,1,,,,
81,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,81,1,,,,
82,down,Max Korzh,Горы по колено,74,36,45,,,,
83,up,Scriptonite,Танцуй сама,98,11,18,,,,
84,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],89,52,44,,,,
85,-,ЛСП,Стиморол,-,85,1,,,,
86,-,ЛСП,Нежный зверь,-,86,1,,,,
87,up,6ix9ine,GOOBA,93,2,18,100,2020-05-10,2,2020-05-17
88,-,"OSA, 104 & DJ Nik One",По-своему,-,80,1,,,,
89,-,WhoHeem,Lets Link,-,89,1,,,,
90,-,Scriptonite & Райда,Baby mama,-,1,10,,,,
91,down,ROCKET,She Wants,47,47,3,,,,
92,-,HammAli & Navai & Misha Marvin,Я закохався,-,1,44,,,,
93,-,ЛСП,Вдвоём (Интерлюдия),-,93,1,,,,
94,-,ЛСП,Спрос,-,94,1,,,,
95,-,SQWOZ BAB,ОЙ,-,14,1,,,,
96,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),73,6,12,,,,
97,-,T-Fest & Scriptonite,Ламбада,-,46,7,,,,
98,down,MORGENSHTERN,Yung Hefner,81,1,39,,,,
99,-,Scriptonite,Животные,-,34,3,,,,
100,down,DAVA,РОЛЕКС (feat. Филипп Киркоров),69,21,5,,,,
