Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,Cristal & МОЁТ,1,1,2,,,,
2,up,Scriptonite,Чистый (OST «Псих»),2,1,5,,,,
3,up,Big Baby Tape,KARI,3,2,4,,,,
4,up,UncleFlexxx,Camry 3.5,84,3,2,,,,
5,up,SLAVA MARLOW & MK,Нет Проблем,13,5,2,,,,
6,down,Bula,Тлеет (feat. SVNV),4,1,11,,,,
7,down,MORGENSHTERN & Timati,El Problema,6,1,17,,,,
8,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),7,1,36,,,,
9,down,Miyagi & Andy Panda,Не жалея,5,1,7,,,,
10,down,Miyagi & Andy Panda,Minor,8,1,26,,,,
11,up,Scriptonite,Положение,12,5,62,,,,
12,down,MORGENSHTERN & Allj,Cadillac,11,1,31,,,,
13,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,9,1,12,,,,
14,down,Скриптонит,Москва любит...,10,3,55,,,,
15,down,Basta,Молодость (feat. Скриптонит),14,1,8,,,,
16,down,SQWOZ BAB & The First Station,АУФ,15,2,12,,,,
17,down,MORGENSHTERN & Lil Pump,WATAFUK?!,16,1,9,,,,
18,up,Miyagi & Andy Panda,Там ревели горы,20,6,26,,,,
19,up,INSTASAMKA & MONEYKEN,ЖОПА ДЖУСИ,74,18,2,,,,
20,down,kizaru,Дежавю,18,18,62,,,,
21,up,Xcho & MACAN,Memories,24,2,16,,,,
22,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",22,22,13,,,,
23,up,Scriptonite,Это любовь,27,20,62,,,,
24,up,HammAli & Navai,А если это любовь?,25,2,29,,,,
25,down,TINI LIN & babylaurenne,Последний танец,21,4,8,,,,
26,up,Miyagi & Andy Panda,Kosandra,26,1,48,,,,
27,up,LILCAK3,КАТЮХА (feat. Mad kid) [Write This Down Remix],34,27,3,,,,
28,down,Idris & Leos,В последний раз,17,6,4,,,,
29,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,28,19,14,,,,
30,up,Jah Khalib,На своём вайбе (feat. Гуф),30,1,23,,,,
31,down,Idris & Leos,Виду не подам,23,13,10,,,,
32,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),32,20,62,,,,
33,up,Scriptonite,Цепи (feat. 104),38,15,62,,,,
34,down,kizaru & Tory Lanez,Bad Blood,31,3,9,,,,
35,up,Mnogoznaal,Колхозник,35,4,29,,,,
36,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,40,1,51,,,,
37,up,KARA KROSS,Поколение,37,16,6,,,,
38,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,29,3,12,,,,
39,up,Miyagi & Andy Panda,Yamakasi,39,4,26,,,,
40,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),41,1,61,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),42,2,23,80,2020-08-09,1,2020-08-16
42,up,HammAli & Navai,Прятки,48,7,62,,,,
43,up,Rakhim,Fendi,46,2,26,,,,
44,up,Скриптонит,Привычка (feat. Andy Panda & 104),47,2,54,,,,
45,down,LIL KRYSTALLL,Шенген,43,34,4,,,,
46,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),53,4,46,,,,
47,down,VesKaspiyskiy & Guf,Вот так,33,33,3,,,,
48,down,kizaru,Xmas Song,19,19,3,,,,
49,down,FACE,Рэйман,36,25,4,,,,
50,down,KALUSH,Зорi,45,6,7,,,,
51,down,kizaru,Block Baby,49,5,9,,,,
52,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",52,33,62,,,,
53,down,Miyagi & Andy Panda,Utopia,51,7,26,,,,
54,up,CJ,Whoopty,75,19,4,51,2020-11-22,8,2021-01-24
55,up,INSTASAMKA & MONEYKEN,Я ЛЮБЛЮ,87,55,2,,,,
56,up,MORGENSHTERN,Yung Hefner,56,1,50,,,,
57,down,Allj & MORGENSHTERN,Lollipop,50,1,19,,,,
58,down,Basta,Парень с головой (feat. LUCAVEROS),57,24,8,,,,
59,down,DIOR & Samo & ID,Положение,58,4,29,,,,
60,down,Truwer,Весь в отца (feat. ATL),44,15,4,,,,
61,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",55,34,60,,,,
62,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),59,4,36,,,,
63,down,Max Korzh,Её виной,54,1,13,,,,
64,up,Scriptonite,Танцуй сама,64,11,33,,,,
65,down,Jah Khalib,Джадуа,60,1,60,,,,
66,up,INSTASAMKA & MONEYKEN,БИЧ ПЛИС,88,66,2,,,,
67,down,Miyagi,Marlboro,65,14,60,,,,
68,down,Miyagi,Captain,66,37,62,,,,
69,down,24kGoldn,Mood (feat. iann dior),67,20,18,33,2020-08-23,1,2020-10-11
70,down,Basta,+100500 (feat. Эрика Лундмоен & Moscow Gospel Team),61,11,8,,,,
71,up,MACAN,Кино,73,3,39,,,,
72,down,MORGENSHTERN,Новый Мерин,62,9,48,,,,
73,down,Scriptonite,Животные,70,34,9,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,28,25,74,2020-07-05,5,2020-07-12
75,down,kizaru,Что за бизнес сука?,63,7,9,,,,
76,down,Max Korzh,2 типа людей,69,8,60,,,,
77,up,просто Лера,Лютики,77,10,19,,,,
78,down,ROCKET,Monday,72,14,12,,,,
79,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,14,61,2020-08-23,8,2020-10-04
80,up,T-Fest & Scriptonite,Ламбада,81,46,12,,,,
81,down,kizaru,Plug,68,9,9,,,,
82,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),78,78,4,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,79,9,57,35,2019-10-06,2,2019-10-13
84,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),100,45,28,,,,
85,down,HammAli & Loc-Dog,Просто разговор,80,5,8,,,,
86,-,INSTASAMKA & MONEYKEN,БЕЙБИ ЛЁД,-,86,1,,,,
87,up,Max Korzh,Шантаж,93,12,56,,,,
88,-,Scriptonite,Космос (feat. Charusha),-,66,2,,,,
89,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),89,1,18,,,,
90,-,Masked Wolf,Astronaut In the Ocean,-,90,1,,,,
91,-,Roddy Ricch,The Box,-,3,44,91,2019-12-08,2,2020-02-16
92,-,Miyagi & Andy Panda,Atlant,-,3,18,,,,
93,up,Yanix,Mamacita,96,23,15,,,,
94,-,DJ Khaled,POPSTAR (feat. Drake),-,15,22,94,2020-07-19,8,2020-09-20
95,-,SODA LUV & BUSHIDO ZHO,Коми,-,51,3,,,,
96,down,Darrem,Новый год,71,38,7,,,,
97,down,"Timati, ХАНЗА & OWEEK",Скандал,82,52,5,,,,
98,down,Timati & Guf,Что возьму я с собой,83,18,9,,,,
99,-,kizaru & HoodRich Pablo Juan,Honey's Kettle,-,5,19,,,,
100,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,20,,,,
