Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,45,1,2,,,,
2,up,HammAli & Navai,Не люби меня,4,2,2,,,,
3,up,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,35,3,2,,,,
4,down,MORGENSHTERN,Yung Hefner,1,1,6,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),63,4,2,84,2020-01-19,12,2020-01-26
6,down,Скриптонит,Привычка (feat. Andy Panda & 104),3,2,5,,,,
7,up,Roddy Ricch,The Box,15,3,7,91,2019-12-08,2,2020-02-16
8,down,The Limba,Смузи,2,1,11,,,,
9,up,MORGENSHTERN,ОНА - ОНО,56,8,2,,,,
10,down,Future,Life Is Good (feat. Drake),5,5,3,86,2020-01-12,6,2020-01-19
11,down,Syava,Без повода,6,6,8,,,,
12,down,Jah Khalib,Джадуа,9,1,12,,,,
13,up,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,47,13,2,,,,
14,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),8,1,12,,,,
15,up,Eminem,Darkness,75,15,2,42,2020-01-19,35,2020-01-26
16,down,Скриптонит,Москва любит...,7,3,5,,,,
17,down,HammAli & Navai,Прятки,13,7,12,,,,
18,down,Tyga,Ayy Macarena,10,3,11,88,2019-12-01,64,2020-01-12
19,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",80,19,2,50,2020-01-19,38,2020-01-26
20,down,MORGENSHTERN,Новый Мерин,12,9,12,,,,
21,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),78,21,2,33,2020-01-19,26,2020-01-26
22,up,MORGENSHTERN,Е! БАННАЯ,67,22,2,,,,
23,up,MORGENSHTERN & SLAVA MARLOW,СЪЕЛ ДЕДА,48,23,2,,,,
24,up,MORGENSHTERN,последняя,73,24,2,,,,
25,down,HammAli & Navai & Misha Marvin,Я закохався,16,1,12,,,,
26,down,ALIZADE,Gucci (feat. Big Baby Tape),11,6,6,,,,
27,up,MORGENSHTERN,ДОМОФОН / ЧИЧА (feat. SLAVA MARLOW & Frame Tamer),74,27,2,,,,
28,down,Max Korzh,2 типа людей,18,8,12,,,,
29,down,Скриптонит,Ты это серьезно? (feat. 104),14,12,5,,,,
30,down,Mac Miller,Good News,23,23,3,62,2020-01-12,21,2020-01-19
31,down,Don Toliver,No Idea,20,19,8,95,2019-12-08,26,2020-01-12
32,down,Big Baby Tape,Trap Luv,17,3,12,,,,
33,up,Eminem,Unaccommodating (feat. Young M.A),81,33,2,43,2020-01-19,30,2020-01-26
34,up,MORGENSHTERN,Я ПЫЛЬ,53,34,2,,,,
35,up,MORGENSHTERN,ОПА,77,35,2,,,,
36,down,kizaru,Евгений Онегин,19,10,5,,,,
37,down,Max Korzh,Шантаж,22,12,12,,,,
38,down,Miyagi,Marlboro,25,14,12,,,,
39,up,Eminem,Leaving Heaven (feat. Skylar Grey),86,39,2,54,2020-01-19,52,2020-01-26
40,down,Scriptonite,Положение,26,5,12,,,,
41,down,JONY & HammAli & Navai,Без тебя я не я,29,17,12,,,,
42,down,kizaru,Дежавю,28,18,12,,,,
43,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),32,20,12,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,30,9,12,35,2019-10-06,2,2019-10-13
45,down,Скриптонит,Колёса,21,7,5,,,,
46,down,GOODY,Снежная Королева,44,23,6,,,,
47,down,kizaru,Say No Mo,24,15,5,,,,
48,down,Скриптонит,Як 2,27,10,5,,,,
49,down,Y2K & bbno$,Lalala,38,17,12,11,2019-10-06,11,2019-10-06
50,up,Eminem,In Too Deep,85,50,2,58,2020-01-26,58,2020-01-26
51,down,Navai & Bahh Tee,Не приму и даром,40,6,12,,,,
52,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",41,33,12,,,,
53,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),36,22,12,,,,
54,up,Eminem,Premonition (Intro),84,54,2,59,2020-01-26,59,2020-01-26
55,down,Markul,B.I.D,34,7,11,,,,
56,up,Scriptonite,Это любовь,60,20,12,,,,
57,down,Allj,Sayonara детка (feat. Era Istrefi),42,27,12,,,,
58,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",51,34,12,,,,
59,down,Arizona Zervas,ROXANNE,37,18,10,14,2019-11-24,4,2019-12-22
60,-,104,Крылья,-,34,1,,,,
61,down,Скриптонит,Шуг,33,12,5,,,,
62,down,Нурминский,Валим,52,16,12,,,,
63,down,Max Korzh,Горы по колено,57,36,12,,,,
64,down,T-Fest,Papi (feat. Michelle Andrade),59,12,12,,,,
65,down,kizaru,Message,39,24,5,,,,
66,down,Scriptonite,Цепи (feat. 104),61,15,12,,,,
67,down,kizaru,Карусель,43,19,5,,,,
68,down,Jah Khalib & Jamala,Кохаю,64,5,12,,,,
69,down,10AGE & Ramil',Ау,62,18,12,,,,
70,down,Скриптонит,Мебель (feat. Райда),31,21,5,,,,
71,down,Drake,Money In The Grave (feat. Rick Ross),50,47,12,45,2019-10-06,45,2019-10-06
72,up,Eminem,Alfred (Interlude),89,72,2,,,,
73,up,HammAli & Navai,Пустите меня на танцпол,76,49,12,,,,
74,down,Jah Khalib & MARUV,По льду,69,7,12,,,,
75,up,Mac Miller,Circles,96,75,2,63,2020-01-26,63,2020-01-26
76,up,Eminem,Marsh,94,76,2,95,2020-01-19,95,2020-01-19
77,up,Truwer,Оса,95,77,2,,,,
78,down,Miyagi,Captain,65,37,12,,,,
79,down,Zvonkiy,Голоса,66,43,12,,,,
80,up,HammAli & Navai,Ноты,88,46,12,,,,
81,down,Post Malone,Circles,79,23,12,2,2019-10-06,2,2019-10-06
82,down,Скриптонит,Ха-ха-ха,54,21,5,,,,
83,up,Eminem,Stepdad,92,83,2,96,2020-01-26,96,2020-01-26
84,up,Eminem,Lock It Up (feat. Anderson .Paak),97,84,2,98,2020-01-26,98,2020-01-26
85,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",93,85,2,,,,
86,-,Mac Miller,Hand Me Downs,-,86,1,,,,
87,-,Slava Marlow,No Problem,-,87,1,,,,
88,up,Eminem,Never Love Again,98,88,2,87,2020-01-19,87,2020-01-19
89,-,Elvira T,На кухне,-,24,1,,,,
90,down,Juice WRLD,Lucid Dreams,71,7,7,7,2019-12-15,7,2019-12-15
91,down,Скриптонит,"Ок, ок",46,16,5,,,,
92,down,Тима Белорусских,Незабудка,68,44,12,,,,
93,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,52,11,,,,
94,down,Brennan Savage,Look at Me Now,49,49,3,,,,
95,up,Eminem,Little Engine,99,95,2,,,,
96,-,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),-,12,6,,,,
97,-,YNW Melly,Suicidal,-,87,1,97,2019-12-01,25,2020-02-02
98,-,Big Baby Tape,Gimme the Loot,-,62,8,,,,
99,-,T-Fest,Скандал (feat. Баста),-,75,6,,,,
100,up,Travis Scott,SICKO MODE,100,22,9,48,2020-04-26,9,2020-05-03
