Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guf & Murovei,Непогода,3,1,3,,,,
2,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,1,1,,,,
3,down,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
4,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),57,4,2,,,,
5,up,Miyagi & Andy Panda,Kosandra,5,1,13,,,,
6,up,MACAN,Кино,6,3,6,,,,
7,-,Guf & Murovei,На ветер,-,7,1,,,,
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,3,65,2020-04-26,1,2020-05-03
9,up,Drake,Pain 1993 (feat. Playboi Carti),51,9,2,71,2020-05-03,18,2020-05-10
10,-,Guf & Murovei,Улёт (feat. Смоки Мо),-,8,1,,,,
11,down,Max Korzh,Малолетка,7,1,9,,,,
12,up,Drake,Chicago Freestyle (feat. Giveon),74,12,2,92,2020-05-03,26,2020-05-10
13,up,Скриптонит,Москва любит...,13,3,20,,,,
14,-,Guf & Murovei,Яблоко Адама (feat. DEEMARS),-,14,1,,,,
15,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,10,1,17,,,,
16,down,Mnogoznaal,Колхозник,4,4,3,,,,
17,-,Guf & Murovei,Буквы (feat. NEMIGA),-,11,1,,,,
18,down,Pharaoh,Без ключа,9,1,7,,,,
19,down,Скриптонит,Привычка (feat. Andy Panda & 104),16,2,20,,,,
20,up,INSTASAMKA,Bloody Party,68,20,2,,,,
21,down,Miyagi & Andy Panda,Utopia,11,5,6,,,,
22,down,Jah Khalib,9 грамм свинца,12,9,4,,,,
23,down,Jah Khalib,911,8,2,4,,,,
24,down,HammAli,На что мы тратим жизнь?,14,1,6,,,,
25,down,HammAli & Navai,Прятки,19,7,27,,,,
26,down,Scriptonite,Положение,21,5,27,,,,
27,down,Roddy Ricch,The Box,15,3,22,91,2019-12-08,2,2020-02-16
28,down,Ганвест,Кайфули,23,19,6,,,,
29,down,Navai,Эгоист,17,1,9,,,,
30,down,DripReport,Skechers,18,17,5,68,2020-04-12,51,2020-04-19
31,down,Jah Khalib,Джадуа,24,1,27,,,,
32,down,Megan Thee Stallion,Savage,20,14,8,61,2020-03-22,14,2020-04-19
33,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",25,1,13,,,,
34,down,HammAli & Navai,Где ты была?,26,1,15,,,,
35,down,MORGENSHTERN,Yung Hefner,27,1,21,,,,
36,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),33,20,27,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,9,4,79,2020-04-19,1,2020-07-05
38,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),29,4,12,,,,
39,down,Max Korzh,2 типа людей,31,8,27,,,,
40,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),30,1,27,,,,
41,down,Travis Scott,SICKO MODE,22,22,15,48,2020-04-26,9,2020-05-03
42,down,Xcho,Гангстер,35,28,7,,,,
43,down,Xcho,Лондон,39,39,4,,,,
44,-,Guf & Murovei,Интро,-,44,1,,,,
45,down,Syava,Без повода,38,6,23,,,,
46,down,Max Korzh,Шантаж,40,12,27,,,,
47,up,Scriptonite,Это любовь,47,20,27,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,34,9,25,35,2019-10-06,2,2019-10-13
49,down,Miyagi,Marlboro,42,14,27,,,,
50,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",46,33,27,,,,
51,down,Pharaoh,AMG,37,4,7,,,,
52,down,MORGENSHTERN,Новый Мерин,43,9,27,,,,
53,down,kizaru,Дежавю,48,18,27,,,,
54,down,The Limba,Смузи,50,1,26,,,,
55,down,Scriptonite,Цепи (feat. 104),53,15,27,,,,
56,-,JACKBOYS,OUT WEST (feat. Young Thug),-,52,14,79,2019-12-29,28,2020-01-05
57,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),79,56,2,66,2020-05-03,18,2020-05-31
58,down,Future,Life Is Good (feat. Drake),45,5,18,86,2020-01-12,6,2020-01-19
59,down,HammAli & Navai & Misha Marvin,Я закохався,52,1,27,,,,
60,up,SALUKI & ЛСП,Стресс,83,60,2,,,,
61,up,MACAN,Бенз,78,61,7,,,,
62,down,Miyagi,Captain,60,37,27,,,,
63,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",62,34,27,,,,
64,down,Max Korzh,Горы по колено,61,36,27,,,,
65,down,T-Fest,Щёлк-щёлк (feat. Barz & Makrae),41,8,5,,,,
66,down,JONY & HammAli & Navai,Без тебя я не я,55,17,27,,,,
67,up,ROCKET,Panic Attacks,91,67,2,,,,
68,up,104 & BALLER,В любое время,86,68,2,,,,
69,up,Drake,Not You Too (feat. Chris Brown),85,69,2,64,2020-05-03,38,2020-05-10
70,-,Princess Nokia,I Like Him,-,70,1,,,,
71,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
72,down,Tyga,Ayy Macarena,56,3,26,88,2019-12-01,64,2020-01-12
73,down,MORGENSHTERN,ОНА - ОНО,54,8,17,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),73,60,4,100,2020-03-01,7,2020-04-26
75,down,10AGE & Ramil',Ау,71,18,27,,,,
76,down,Drake,Nonstop,58,41,8,,,,
77,down,Jah Khalib,All About You,36,15,4,,,,
78,down,Travis Scott,goosebumps,44,44,3,89,2020-04-26,18,2020-05-03
79,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],75,52,26,,,,
80,up,Drake,Desires (feat. Future),87,80,2,68,2020-05-03,41,2020-05-10
81,up,"Future, Drake & Young Thug",D4L,90,81,2,72,2020-05-03,45,2020-05-10
82,up,Krovostok,Дети,88,82,2,,,,
83,-,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),-,22,26,,,,
84,down,kizaru,MONEY LONG,76,51,8,,,,
85,-,Miyagi & Эндшпиль,Fire Man,-,31,1,,,,
86,down,Drake,Deep Pockets,81,81,2,96,2020-05-03,58,2020-05-10
87,-,Migos,Taco Tuesday,-,87,1,,,,
88,-,Don Toliver,After Party,-,74,1,85,2020-05-03,71,2020-05-24
89,up,Drake,Time Flies,93,89,2,46,2020-05-10,46,2020-05-10
90,down,Young T & Bugsey,Don't Rush (feat. Headie One),63,63,3,52,2020-04-12,48,2020-04-19
91,down,Feduk & mishlawi,Исповедь,59,12,5,,,,
92,down,HammAli & Navai,Пустите меня на танцпол,77,49,27,,,,
93,down,Drake,When To Say When,89,89,2,59,2020-05-10,59,2020-05-10
94,-,Скриптонит,Колёса,-,7,11,,,,
95,-,Тима Белорусских,Незабудка,-,44,23,,,,
96,down,ROCKET,Goloden (feat. FRESCO),94,94,2,,,,
97,down,MATRANG,Отчаянно зовёт,64,11,8,,,,
98,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,9,,,,
99,-,Y2K & bbno$,Lalala,-,17,25,11,2019-10-06,11,2019-10-06
100,-,НАZИМА & AXVL,Помада,-,100,1,,,,
