Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kravz & Гио ПиКа,Где прошла ты,1,1,4,,,,
2,up,YAKTAK,Погляд (feat. SOBOL'),2,1,15,,,,
3,up,MACAN,ASPHALT 8,3,2,4,,,,
4,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),4,2,13,,,,
5,up,Гио ПиКа,Листопадом,5,4,7,,,,
6,up,KRBK,Державний (feat. $cream),6,4,3,,,,
7,up,Skofka,Чути гімн,8,1,39,,,,
8,down,Eminem,Mockingbird,7,1,27,,,,
9,up,KALUSH,Додому (feat. Skofka),9,1,98,,,,
10,up,100лиця,Троянди,11,7,11,,,,
11,up,xxxmanera,Скажи мне кто ты,26,11,2,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,4,21,,,,
13,up,Miyagi & Эндшпиль,По полям,82,13,2,,,,
14,up,Chico & Qatoshi,Ластівки,15,1,44,,,,
15,up,KOLA,Чи разом?,18,1,46,,,,
16,down,Scriptonite,Положение,14,5,181,,,,
17,down,Skofka & KALUSH,Батьківщина,16,2,19,,,,
18,down,Eminem,Superman (feat. Dina Rae),17,9,40,,,,
19,up,KALUSH,Файна (feat. Skofka),19,4,70,,,,
20,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),21,7,64,,,,
21,up,alyona alyona,Не втратимо зв'язок,99,6,2,,,,
22,up,KOZAK SIROMAHA,Гуляли,35,20,18,,,,
23,down,A.V.G & Tatar,Ножевой,13,2,13,,,,
24,up,Майкола Вайнер,Patton (feat. Kalush),31,16,23,,,,
25,down,KALUSH,Зорi,22,6,81,,,,
26,down,Chico & Qatoshi,Допоможе ЗСУ,25,1,52,,,,
27,down,Scriptonite,Танцуй сама,23,11,151,,,,
28,up,"Metro Boomin, Travis Scott & Young Thug",Trance,28,13,10,,,,
29,up,Golubenko,Мила (feat. CLONNEX),30,10,26,,,,
30,down,Scriptonite,Цепи (feat. 104),27,15,181,,,,
31,down,KRBK,Девушка в чёрном,29,16,53,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),33,20,66,,,,
33,down,Chico & Qatoshi,Bella,24,5,6,,,,
34,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),36,8,50,,,,
35,up,OG BUDA,6AM в Будапеште,86,35,2,,,,
36,down,KRBK,Крепче,32,21,32,,,,
37,up,Skofka,Крузак,43,31,55,,,,
38,up,Skofka,Не забудем і не пробачим,38,13,50,,,,
39,down,Drake,Search & Rescue,20,20,3,,,,
40,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),44,1,155,,,,
41,up,Miyagi & Andy Panda,Minor,42,1,145,,,,
42,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),34,2,14,,,,
43,down,MACAN,Кино,40,3,157,,,,
44,down,BRANYA & MACAN,Пополам,39,1,96,,,,
45,up,KRBK,Художник,46,24,47,,,,
46,down,Eminem,Without Me,45,38,45,,,,
47,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),47,20,178,,,,
48,up,KRBK,Стоник,52,2,33,,,,
49,up,KRBK,24,50,6,50,,,,
50,down,BARABANDA,Лист до мами,49,5,31,,,,
51,up,Big Skeelz,Что такое Днепр,51,38,36,,,,
52,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",48,22,73,,,,
53,up,Miyagi & Andy Panda,Там ревели горы,53,6,145,,,,
54,up,Scriptonite & Райда,Baby mama,58,1,108,,,,
55,down,LOVV66,МАЙ МАЙ,41,41,4,,,,
56,up,Jah Khalib,На своём вайбе (feat. Гуф),56,1,107,,,,
57,up,Coi Leray,Players,61,57,8,,,,
58,down,Xcho & MACAN,Memories,54,2,109,,,,
59,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),83,45,6,,,,
60,-,OG BUDA,Для Тебя (Пусто),-,8,1,,,,
61,down,Xcho,Ты и Я,55,7,56,,,,
62,up,Keendy,Не более,72,15,7,,,,
63,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),59,39,24,,,,
64,down,Мюслі UA,"Вова, їбашь їх блять",62,1,56,,,,
65,up,KALUSH,Гори (feat. alyona alyona),76,65,10,,,,
66,down,KRBK,Пальма,57,53,30,,,,
67,up,Nikow,розмова з містом,80,53,7,,,,
68,down,Scriptonite,Это любовь,66,20,181,,,,
69,down,Scriptonite,Животные,60,34,56,,,,
70,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),67,57,8,,,,
71,-,Basta & HammAli & Navai,Где ты теперь и с кем,-,8,1,,,,
72,down,Big Baby Tape & kizaru,99 Problems,69,1,79,,,,
73,down,KRBK,Угол дома (feat. dim.slavyanin),37,6,5,,,,
74,down,Miyagi & Эндшпиль,Fire Man,73,31,73,,,,
75,-,OG BUDA & MAYOT,Касание,-,41,1,,,,
76,-,OG BUDA,Не думать,-,37,1,,,,
77,down,Parfeniuk,Провела екскурсію,10,1,20,,,,
78,-,OG BUDA,Сердце </3 Время,-,53,1,,,,
79,-,OG BUDA,Интересно,-,64,1,,,,
80,down,Криминальный бит,Выбор,78,78,2,,,,
81,-,OG BUDA & MAYOT,По Другому,-,60,1,,,,
82,-,OG BUDA,Сандэй Сервис,-,82,1,,,,
83,down,Big Baby Tape & Aarne,HOODAK MP3,65,3,13,,,,
84,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",90,33,58,,,,
85,down,"Jakone, A.V.G, BAGARDI & Goro",С тобой,70,46,6,,,,
86,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),68,32,116,,,,
87,down,Miyagi & Эндшпиль,In Love (feat. KADI),71,37,43,,,,
88,-,OG BUDA & Guf,1709,-,78,1,,,,
89,-,OG BUDA & YUNGWAY,Блэсс,-,79,1,,,,
90,-,OG BUDA,Клинингу,-,68,1,,,,
91,-,OG BUDA,Строчки о Бывших,-,62,1,,,,
92,-,OG BUDA & Sqwore,Дай Потрогаю,-,92,1,,,,
93,down,Jerry Heil,Кохайтеся Чорнобриві,77,7,37,,,,
94,up,KRBK,Увечье,94,10,44,,,,
95,-,OG BUDA,Заслужила,-,95,1,,,,
96,down,YAKTAK,Вродлива,85,53,7,,,,
97,-,ROCKET & LILDRUGHILL,Everything Is Fine,-,61,1,,,,
98,down,Max Korzh,Свой дом,84,1,47,,,,
99,down,daryana & daybe,Заставлял,64,53,5,,,,
100,down,TEMNEE,Однажды,74,74,2,,,,
