Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",2,1,11,,,,
2,up,Yamê,Bécane - A Colors Show,3,2,6,,,,
3,down,KRBK,Передвигался не спеша,1,1,3,,,,
4,up,Doja Cat,Paint The Town Red,4,1,23,,,,
5,up,YAKTAK,Погляд (feat. SOBOL'),5,1,52,,,,
6,up,Parfeniuk,Відриваючись,9,1,36,,,,
7,down,100лиця,Танцюєш і плачеш,6,4,14,,,,
8,down,Cartel de Santa,Shorty Party (feat. La Kelly),7,7,3,,,,
9,down,Гио ПиКа,Где ты?,8,1,13,,,,
10,up,YAKTAK,Не мовчи,10,6,32,,,,
11,up,Guf & A.V.G,Спонсор твоих проблем,11,2,11,,,,
12,up,Adam,Таку як є,12,2,21,,,,
13,up,"Aarne, Big Baby Tape & kizaru",Haunted House,25,3,11,,,,
14,down,SKOFKA,ЗАГЛОХ,13,4,13,,,,
15,down,Scriptonite,Положение,14,5,218,,,,
16,up,Parfeniuk,Долоні,16,1,29,,,,
17,up,Scriptonite,Танцуй сама,18,11,188,,,,
18,down,Eminem,Mockingbird,17,1,64,,,,
19,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),15,6,9,,,,
20,up,Jack Harlow,Lovin On Me,20,12,7,,,,
21,up,Kravz & Гио ПиКа,Где прошла ты,22,1,41,,,,
22,down,FRIENDLY THUG 52 NGG,Lost Angeles,19,11,10,,,,
23,down,KALUSH,Додому (feat. Skofka),21,1,135,,,,
24,up,"Agape, ZippO & Runa",Доберман,28,2,22,,,,
25,up,YAKTAK,Силует,26,7,30,,,,
26,down,100лиця,Мадам,23,3,33,,,,
27,up,Scriptonite,Цепи (feat. 104),27,15,218,,,,
28,up,Skofka,Чути гімн,30,1,76,,,,
29,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],29,8,4,,,,
30,up,alyona alyona,Не втратимо зв'язок,31,6,39,,,,
31,up,KRBK,Крепче,33,21,69,,,,
32,up,KOLA,Чи разом?,32,1,83,,,,
33,up,kizaru,И Я ВЕСЬ ГОРЮ,85,33,2,,,,
34,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,4,58,,,,
35,up,Eminem,Superman (feat. Dina Rae),38,9,77,,,,
36,up,Gunna,fukumean,50,8,28,,,,
37,down,Skofka,Погані сусіди,35,5,36,,,,
38,up,100лиця,Троянди,39,7,48,,,,
39,up,Chico & Qatoshi,Ластівки,43,1,81,,,,
40,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),36,2,50,,,,
41,up,Scriptonite,Это любовь,47,20,218,,,,
42,down,Parfeniuk,Поряд,37,3,23,,,,
43,down,OG BUDA,Крит (feat. Toxi$),24,7,5,,,,
44,up,KRBK,Девушка в чёрном,45,16,90,,,,
45,down,АлСми,Балет,34,1,14,,,,
46,down,Гио ПиКа,Листопадом,41,4,44,,,,
47,down,alyona alyona & KOLA,Небо хилиться,42,3,30,,,,
48,up,Skofka,Крузак,48,31,92,,,,
49,up,Lil Wayne,Love Me (feat. Drake & Future),94,49,2,,,,
50,down,Eminem,Without Me,46,38,82,,,,
51,down,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,44,7,10,,,,
52,up,Parfeniuk,Провела екскурсію 2.0,52,21,32,,,,
53,down,KALUSH,Файна (feat. Skofka),49,4,107,,,,
54,up,SAMCHUK,Вона,73,52,3,,,,
55,up,KALUSH,Зорi,55,6,118,,,,
56,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),54,7,101,,,,
57,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),57,1,192,,,,
58,down,MACAN,ASPHALT 8,53,2,41,,,,
59,-,Big Baby Tape,Dayang,-,23,3,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),59,36,20,,,,
61,down,Miyagi & Andy Panda,Minor,58,1,182,,,,
62,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),66,57,30,,,,
63,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),63,20,215,,,,
64,up,Basta,No Sun to See (feat. Boombox),67,24,21,,,,
65,up,YAKTAK & Golubenko,Не шукай,89,65,3,,,,
66,up,"Guf, Baller & V $ X V PRiNCE",ШАРАУТ,88,49,2,,,,
67,down,Baby Gang,Mentalité,62,3,21,,,,
68,down,Scriptonite,Животные,60,34,78,,,,
69,down,BODIEV,Аромат твоей души,64,64,2,,,,
70,down,MACAN & SCIRENA,IVL,65,5,35,,,,
71,down,KRBK,Нож,61,4,13,,,,
72,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),69,39,50,,,,
73,down,Chico & Qatoshi,Допоможе ЗСУ,72,1,86,,,,
74,up,Akon,Smack That (feat. Eminem),79,60,18,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,74,9,70,35,2019-10-06,2,2019-10-13
76,down,MACAN,Кино,70,3,190,,,,
77,down,KRBK,Стоник,71,2,60,,,,
78,up,Basta,Urban,80,68,4,,,,
79,down,Miyagi & Andy Panda,Там ревели горы,76,6,179,,,,
80,down,YAKTAK,Вродлива,77,53,33,,,,
81,down,Drake,IDGAF (feat. Yeat),78,13,14,,,,
82,up,Golubenko,Мила (feat. CLONNEX),91,10,61,,,,
83,-,T-Fest & Scriptonite,Ламбада,-,46,84,,,,
84,down,Toxi$,HURTZ,68,12,9,,,,
85,down,KOZAK SIROMAHA,Гуляли,84,20,54,,,,
86,-,"Neki, ALEMOND & Xcho",Моя,-,86,1,,,,
87,-,VERLOKA & NICHKA,Остання ніч,-,14,17,,,,
88,down,Jah Khalib,На своём вайбе (feat. Гуф),82,1,123,,,,
89,down,YAKTAK & DOVI,Перекотиполе,86,15,26,,,,
90,-,Nicki Minaj,FTCU,-,45,1,,,,
91,up,KRBK,Эверест (feat. Sимптом),95,91,2,,,,
92,down,"WHITE GALLOWS, КРИСПИ & Mania",Фразами,75,75,3,,,,
93,down,АлСми,Белый снег,56,51,4,,,,
94,-,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",-,22,93,,,,
95,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),93,32,128,,,,
96,down,MACAN,Юг,51,51,3,,,,
97,-,50 Cent,In Da Club,-,97,1,,,,
98,up,Скриптонит,Москва любит...,99,3,155,,,,
99,-,Scriptonite & Райда,Baby mama,-,1,122,,,,
100,-,KRBK,24,-,6,76,,,,
