Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scriptonite & Райда,Baby mama,1,1,24,,,,
2,up,BRANYA & MACAN,Пополам,5,1,13,,,,
3,down,Max Korzh,Не твой,2,2,3,,,,
4,up,10AGE,Пушка,6,2,13,,,,
5,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",4,1,7,,,,
6,down,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,3,2,4,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,5,8,,,,
8,down,Джарахов & Markul,Я в моменте,7,1,15,,,,
9,up,Basta,Ты была права,9,3,14,,,,
10,up,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),11,7,7,,,,
11,up,INSTASAMKA,Juicy,14,11,8,,,,
12,up,Egor Kreed,PUSSY BOY,12,1,9,,,,
13,up,Drake,Girls Want Girls (feat. Lil Baby),63,13,2,,,,
14,up,Scriptonite,Положение,18,5,97,,,,
15,up,Miyagi & Andy Panda,Minor,15,1,61,,,,
16,up,Drake,No Friends In The Industry,66,16,2,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),70,17,2,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),20,18,3,,,,
19,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),16,3,12,,,,
20,up,KALUSH,Додому (feat. Skofka),22,1,14,,,,
21,up,Drake,Fair Trade (feat. Travis Scott),65,21,2,,,,
22,up,MORGENSHTERN,ARISTOCRAT,23,2,16,,,,
23,down,Jah Khalib,Лиловая,17,4,10,,,,
24,up,MORGENSHTERN,DINERO,31,12,14,,,,
25,up,Scriptonite,Цепи (feat. 104),28,15,97,,,,
26,-,INSTASAMKA,LIPSI HA,-,1,1,,,,
27,down,Scriptonite,Чистый (OST «Псих»),26,1,40,,,,
28,up,Masked Wolf,Astronaut In The Ocean,30,1,35,60,2021-02-07,6,2021-04-04
29,up,Платина,Веном (feat. Big Baby Tape),36,19,5,,,,
30,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,24,10,13,,,,
31,down,10AGE,Нету интереса,25,1,27,,,,
32,down,Kanye West,Hurricane,10,10,2,,,,
33,down,Скриптонит,Москва любит...,32,3,90,,,,
34,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),34,1,71,,,,
35,up,Miyagi & Andy Panda,Там ревели горы,35,6,61,,,,
36,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),37,20,97,,,,
37,up,Drake,Champagne Poetry,68,37,2,,,,
38,up,Miyagi & Эндшпиль,Fire Man,38,31,9,,,,
39,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),39,4,70,,,,
40,up,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),44,11,5,,,,
41,up,Scriptonite,Это любовь,43,20,97,,,,
42,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),45,4,81,,,,
43,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),42,4,18,,,,
44,up,Miyagi,По уши я в тебя влюблён,46,24,32,,,,
45,down,Джарахов,Радоваться мелочам,21,21,3,,,,
46,down,Kanye West,Off The Grid,13,13,2,,,,
47,down,Markul,Вредные привычки,29,10,4,,,,
48,down,Rodionis & Scriptonite,Цыгане из Парижа,40,19,4,,,,
49,down,OBLADAET & JEEMBO,HELLA PLAYERS,33,14,4,,,,
50,up,Drake,Papi’s Home,72,50,2,,,,
51,down,BODIEV,Караван,48,41,4,,,,
52,up,MACAN,Кино,52,3,74,,,,
53,up,Scriptonite,Танцуй сама,55,11,67,,,,
54,down,HammAli & Navai,А если это любовь?,49,2,64,,,,
55,down,Miyagi & Andy Panda,Kosandra,53,1,83,,,,
56,down,Miyagi,Captain,50,37,97,,,,
57,-,Egor Kreed,PUFF (feat. MAYOT),-,13,5,,,,
58,up,Miyagi & Andy Panda,Yamakasi,61,4,61,,,,
59,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",57,33,96,,,,
60,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),78,60,2,,,,
61,down,HammAli & Navai,Прятки,56,7,96,,,,
62,up,KALUSH,Файна (feat. Skofka),62,4,4,,,,
63,up,kizaru,Дежавю,92,18,97,,,,
64,up,Allj,Candy Flip,67,6,16,,,,
65,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",99,34,84,,,,
66,up,MORGENSHTERN,Cristal & МОЁТ,79,1,37,,,,
67,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),93,32,42,,,,
68,up,MORGENSHTERN,ДУЛО,74,1,19,,,,
69,-,KALUSH,Давай начистоту (feat. Skofka),-,27,10,,,,
70,-,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",-,22,39,,,,
71,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),73,6,27,,,,
72,up,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),80,1,20,,,,
73,-,Miyagi,Bismarck (feat. TumaniYO & KADI),-,23,26,,,,
74,up,MORGENSHTERN,NOMINALO,90,8,16,,,,
75,up,HammAli & Navai,Девочка-война,98,53,9,,,,
76,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),76,76,2,,,,
77,down,Drake,Love All (feat. JAY-Z),75,75,2,,,,
78,-,Egor Kreed,ГРУСТНО (feat. SODA LUV),-,9,8,,,,
79,-,MORGENSHTERN & Timati,El Problema,-,1,51,,,,
80,-,Andro & Andy Panda,Подруга,-,10,1,,,,
81,-,OG Buda,Старшие (feat. Polyana),-,26,19,,,,
82,up,MORGENSHTERN & Allj,Cadillac,91,1,66,,,,
83,-,Markul,Серпантин,-,83,1,,,,
84,-,SLAVA MARLOW,Человек,-,40,1,,,,
85,down,Kanye West,Praise God,27,27,2,,,,
86,-,BAGARDI,Baby Stop,-,35,1,,,,
87,-,OG Buda,Не приходи,-,26,1,,,,
88,down,Drake,Fountains (feat. Tems),84,84,2,,,,
89,down,Drake,TSU,81,81,2,,,,
90,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,57,,,,
91,down,Drake,N 2 Deep (feat. Future),82,82,2,,,,
92,down,Kanye West,Jail,19,19,2,,,,
93,-,KALUSH,Таксі (feat. Христина Соловій),-,24,1,,,,
94,-,Scriptonite,Жить как я живу,-,2,24,,,,
95,-,MORGENSHTERN,Если я спал с тобой,-,12,11,,,,
96,-,INSTASAMKA & MONEYKEN,ЖОПА ДЖУСИ,-,18,9,,,,
97,-,KALUSH,Зорi,-,6,15,,,,
98,-,T-Fest & Scriptonite,Ламбада,-,46,33,,,,
99,-,Xcho & MACAN,Memories,-,2,48,,,,
100,-,MATRANG,ПАТРИАРХАТ,-,11,10,,,,
