Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Відриваючись,1,1,6,,,,
2,up,YAKTAK,Погляд (feat. SOBOL'),2,1,22,,,,
3,up,Teya Dora,Džanum,10,3,2,,,,
4,up,100лиця,Мадам,6,3,3,,,,
5,down,kizaru,Зеркало,3,2,5,,,,
6,down,Kravz & Гио ПиКа,Где прошла ты,4,1,11,,,,
7,down,Skofka,Погані сусіди,5,5,6,,,,
8,down,MACAN,ASPHALT 8,7,2,11,,,,
9,up,Skofka,Чути гімн,9,1,46,,,,
10,down,MACAN & SCIRENA,IVL,8,5,5,,,,
11,up,KALUSH,Додому (feat. Skofka),14,1,105,,,,
12,up,Eminem,Mockingbird,13,1,34,,,,
13,down,alyona alyona,Не втратимо зв'язок,12,6,9,,,,
14,down,WHITE GALLOWS,В лифте,11,10,4,,,,
15,up,YAKTAK & DOVI,Перекотиполе,27,15,3,,,,
16,up,Chico & Qatoshi,Ластівки,18,1,51,,,,
17,down,Pepel Nahudi,Заново завоевать,16,9,6,,,,
18,up,KOLA,Чи разом?,19,1,53,,,,
19,down,KRBK,Клевер,15,9,4,,,,
20,up,KOZAK SIROMAHA,Гуляли,23,20,25,,,,
21,up,Parfeniuk,Провела екскурсію 2.0,86,21,2,,,,
22,up,Eminem,Superman (feat. Dina Rae),24,9,47,,,,
23,down,Scriptonite,Положение,21,5,188,,,,
24,up,KALUSH,Файна (feat. Skofka),25,4,77,,,,
25,up,100лиця,Троянди,26,7,18,,,,
26,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),20,2,20,,,,
27,up,Skofka & KALUSH,Батьківщина,29,2,26,,,,
28,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),30,7,71,,,,
29,down,Käärijä,Cha Cha Cha,17,4,5,,,,
30,up,KALUSH,Зорi,31,6,88,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,4,28,,,,
32,down,Гио ПиКа,Листопадом,28,4,14,,,,
33,up,Майкола Вайнер,Patton (feat. Kalush),33,16,30,,,,
34,down,Chico & Qatoshi,Допоможе ЗСУ,32,1,59,,,,
35,down,KRBK,В загородном доме,22,9,5,,,,
36,up,"Exile, STOPBAN & DILBLIN",MiMiMaMaMu,40,36,2,,,,
37,down,KRBK,Державний (feat. $cream),36,4,10,,,,
38,up,Scriptonite,Цепи (feat. 104),39,15,188,,,,
39,down,Scriptonite,Танцуй сама,38,11,158,,,,
40,up,KRBK,Крепче,44,21,39,,,,
41,up,Golubenko,Мила (feat. CLONNEX),42,10,33,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),46,20,73,,,,
43,down,xxxmanera,Скажи мне кто ты,35,11,9,,,,
44,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),47,8,57,,,,
45,down,KRBK,Девушка в чёрном,43,16,60,,,,
46,up,Skofka,Не забудем і не пробачим,49,13,57,,,,
47,up,Skofka,Крузак,50,31,62,,,,
48,up,Eminem,Without Me,51,38,52,,,,
49,up,Тартак,На даху (feat. Графіт),91,49,2,,,,
50,up,Basta & Ramil',Удали,95,50,2,,,,
51,up,KRBK,Художник,52,24,54,,,,
52,down,TEKSIDR,Хэппи энд,45,43,4,,,,
53,up,Miyagi & Andy Panda,Minor,53,1,152,,,,
54,up,Kendrick Lamar,Money Trees (feat. Jay Rock),54,46,6,,,,
55,up,Lil Durk,All My Life (feat. J. Cole),56,55,3,,,,
56,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),58,1,162,,,,
57,up,MACAN,Кино,59,3,164,,,,
58,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),70,45,13,,,,
59,down,SOSKA 69,Чёрная машина,48,45,3,,,,
60,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),61,20,185,,,,
61,down,MORGENSHTERN,ПОЙДЕТ,41,23,4,,,,
62,down,KRBK,24,60,6,57,,,,
63,down,Big Skeelz,Что такое Днепр,57,38,43,,,,
64,up,YAKTAK,Не мовчи,66,6,7,,,,
65,up,BARABANDA,Лист до мами,67,5,38,,,,
66,down,BRANYA & MACAN,Пополам,63,1,103,,,,
67,down,KRBK,Пальма,62,53,37,,,,
68,up,"Metro Boomin, Travis Scott & Young Thug",Trance,68,13,17,,,,
69,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",65,22,80,,,,
70,up,KRBK,Стоник,75,2,40,,,,
71,down,Basta & HammAli & Navai,Где ты теперь и с кем,64,10,8,,,,
72,up,KALUSH,Гори (feat. alyona alyona),74,65,17,,,,
73,up,Scriptonite & Райда,Baby mama,73,1,115,,,,
74,down,A.V.G & Tatar,Ножевой,69,2,20,,,,
75,down,KRBK,Увечье,72,10,50,,,,
76,down,Miyagi & Andy Panda,Там ревели горы,71,6,152,,,,
77,down,Scriptonite,Это любовь,76,20,188,,,,
78,up,YAKTAK,Вродлива,79,53,13,,,,
79,down,T-Fest,пацаны будут пахать,37,37,3,,,,
80,up,Scriptonite,Животные,80,34,63,,,,
81,up,Miyagi & Эндшпиль,In Love (feat. KADI),82,37,47,,,,
82,down,Jah Khalib,На своём вайбе (feat. Гуф),81,1,114,,,,
83,down,Шайни,Lovely,55,36,4,,,,
84,down,kizaru,Дежавю,78,18,169,,,,
85,down,Мюслі UA,"Вова, їбашь їх блять",83,1,63,,,,
86,up,Future,Mask Off,90,74,19,,,,
87,down,Big Baby Tape & kizaru,99 Problems,77,1,85,,,,
88,up,Eminem,Lose Yourself (Soundtrack Version),92,70,20,36,2020-02-16,36,2020-02-16
89,up,Xcho & MACAN,Memories,94,2,116,,,,
90,down,Chico & Qatoshi,Bella,84,5,13,,,,
91,-,Bandi&Bagi,Ablaze,-,17,1,,,,
92,-,Asket,Кров,-,4,27,,,,
93,up,KRBK,Boomboom,98,80,4,,,,
94,up,Miyagi & Эндшпиль,Fire Man,99,31,76,,,,
95,up,ROCKET,Город,97,95,2,,,,
96,up,Jerry Heil,Кохайтеся Чорнобриві,96,7,42,,,,
97,-,A.V.G,25 кадр,-,12,1,,,,
98,-,Watsebha,Для Братиків,-,13,1,,,,
99,down,T-Fest & Scriptonite,Ламбада,89,46,81,,,,
100,-,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),-,39,28,,,,
