Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico & Qatoshi,Допоможе ЗСУ,4,1,3,,,,
2,down,Мюслі UA,"Вова, їбашь їх блять",1,1,7,,,,
3,down,KALUSH,Додому (feat. Skofka),2,1,49,,,,
4,-,SAGE,Киев это Дома,-,4,1,,,,
5,up,KALUSH,Файна (feat. Skofka),7,4,21,,,,
6,-,KRBK,24,-,6,1,,,,
7,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,7,1,,,,
8,up,KALUSH,Зорi,8,6,32,,,,
9,down,jockii druce,Шо Ви Браття,5,4,10,,,,
10,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),14,7,15,,,,
11,down,BURLA,Руський корабль,6,6,6,,,,
12,-,Vendetta,Лепит нас,-,12,1,,,,
13,-,Skofka,Не забудем і не пробачим,-,13,1,,,,
14,down,Cypis,Putin,13,3,11,,,,
15,up,Scriptonite & Райда,Baby mama,19,1,59,,,,
16,up,Big Baby Tape & kizaru,99 Problems,18,1,30,,,,
17,down,MORGENSHTERN,Селяви,9,3,6,,,,
18,down,MORGENSHTERN,12,16,2,9,,,,
19,-,Kendrick Lamar,N95,-,18,1,,,,
20,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,10,5,5,,,,
21,up,Xcho,Ты и Я,22,7,8,,,,
22,down,MACAN,ГИРИ,12,12,3,,,,
23,up,BRANYA & MACAN,Пополам,28,1,48,,,,
24,-,Kendrick Lamar,United In Grief,-,24,1,,,,
25,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,25,1,,,,
26,down,OG BUDA,TRACK 14,11,11,3,,,,
27,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,26,1,,,,
28,up,Big Baby Tape & kizaru,Million,33,2,30,,,,
29,up,Miyagi & Andy Panda,Minor,39,1,96,,,,
30,up,Scriptonite,Положение,45,5,132,,,,
31,up,Big Baby Tape & kizaru,Bandana,35,2,30,,,,
32,up,Jack Harlow,First Class,56,30,6,,,,
33,down,BONES,AirplaneMode,26,17,7,,,,
34,down,MACAN,За всех,32,1,14,,,,
35,down,10AGE & Ramil',Ау,29,18,40,,,,
36,up,Kambulat,Выпей меня,41,2,15,,,,
37,up,10AGE,Пушка,50,2,48,,,,
38,up,Xcho,Эскизы,46,4,24,,,,
39,-,HammAli & Эллаи,"Не плачь, не реви",-,39,1,,,,
40,-,"Xcho, ALEMOND & Neki",Фая,-,38,1,,,,
41,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),49,20,129,,,,
42,down,INSTASAMKA,СНОВА?,30,21,4,,,,
43,-,Kendrick Lamar,Worldwide Steppers,-,43,1,,,,
44,-,Kendrick Lamar,Father Time (feat. Sampha),-,44,1,,,,
45,-,Kendrick Lamar,Rich Spirit,-,45,1,,,,
46,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",59,2,27,,,,
47,up,Skofka,Крузак,57,31,6,,,,
48,up,MACAN,Кино,58,3,108,,,,
49,up,Scriptonite,Танцуй сама,66,11,102,,,,
50,up,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,55,4,22,,,,
51,-,Kendrick Lamar & Kodak Black,Silent Hill,-,51,1,,,,
52,up,KALUSH,Хвилi (feat. Jerry Heil),82,16,14,,,,
53,up,Miyagi & Andy Panda,Там ревели горы,63,6,96,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),77,20,17,,,,
55,down,YARMAK,22 (feat. Tof),51,2,12,,,,
56,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),69,1,106,,,,
57,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,8,1,,,,
58,up,kizaru,Дежавю,72,18,129,,,,
59,up,FACE,Домино,61,9,21,,,,
60,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",85,33,14,,,,
61,up,Miyagi & Andy Panda,Буревестник,65,1,19,,,,
62,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,37,1,,,,
63,-,XASSA,Beautiful Life,-,33,1,,,,
64,up,Scriptonite,Цепи (feat. 104),75,15,132,,,,
65,up,Scriptonite,Это любовь,76,20,132,,,,
66,up,10AGE,Нету интереса,73,1,62,,,,
67,up,KRBK,Девушка в чёрном,92,16,4,,,,
68,up,10AGE,Зоопарк,70,2,35,,,,
69,up,Skofka,Ой на ой,79,24,9,,,,
70,down,OG BUDA,Грязный (feat. Scally Milano & 163ONMYNECK),15,13,4,,,,
71,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,71,1,,,,
72,down,104 & Truwer,Сафари,71,69,4,,,,
73,-,Kendrick Lamar,Count Me Out,-,73,1,,,,
74,-,Miyagi,Captain,-,37,131,,,,
75,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),84,4,105,,,,
76,down,KRBK,Богатство,74,55,6,,,,
77,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,80,11,31,,,,
78,up,Скриптонит,Москва любит...,86,3,125,,,,
79,down,MORGENSHTERN,Номер,23,17,3,,,,
80,down,shadowraze,Showdown,64,9,11,,,,
81,up,Scriptonite,Чистый (OST «Псих»),87,1,75,,,,
82,-,KALUSH,Stefania (Kalush Orchestra),-,3,1,,,,
83,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),91,32,72,,,,
84,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,84,1,,,,
85,up,Xcho,Вороны,88,9,33,,,,
86,-,Ulukmanapo,Ok Ok,-,72,1,,,,
87,up,Джарахов & Markul,Я в моменте,89,1,50,,,,
88,-,Bakr,Сирень,-,14,1,,,,
89,-,SHTERN & MORGENSHTERN,HUMMER,-,89,1,,,,
90,down,ZAPOMNI,Я всё решу (Intro),83,1,17,,,,
91,down,Scally Milano,Я хочу тебя трахать (feat. uglystephan),90,39,7,,,,
92,up,Masked Wolf,Astronaut In The Ocean,99,1,69,60,2021-02-07,6,2021-04-04
93,up,HammAli & Navai & MACAN,она хочет быть моделью,97,1,23,,,,
94,up,Big Baby Tape & kizaru,Big Tymers,94,5,30,,,,
95,-,Kendrick Lamar,Rich (Interlude),-,95,1,,,,
96,down,Miyagi & Andy Panda,Kosandra,93,1,115,,,,
97,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,97,1,,,,
98,-,MACAN,Без названия,-,6,29,,,,
99,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,4,113,,,,
100,up,Jnr Choi,To the Moon,100,20,16,,,,
