Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Мюслі UA,"Вова, їбашь їх блять",1,1,5,,,,
2,up,KALUSH,Додому (feat. Skofka),3,1,47,,,,
3,down,KALUSH,Stefania (Kalush Orchestra),2,1,12,,,,
4,up,jockii druce,Шо Ви Браття,7,4,8,,,,
5,down,MORGENSHTERN,Селяви,4,3,4,,,,
6,up,BURLA,Руський корабль,6,6,4,,,,
7,up,KALUSH,Зорi,8,6,30,,,,
8,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,5,5,3,,,,
9,up,KALUSH,Файна (feat. Skofka),11,4,19,,,,
10,down,MORGENSHTERN,12,9,2,7,,,,
11,down,Cypis,Putin,10,3,9,,,,
12,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),15,7,13,,,,
13,up,OG BUDA,Грязный (feat. Scally Milano & 163ONMYNECK),68,13,2,,,,
14,down,Xcho,Ты и Я,12,7,6,,,,
15,down,Big Baby Tape & kizaru,99 Problems,14,1,28,,,,
16,up,Scriptonite & Райда,Baby mama,16,1,57,,,,
17,-,MORGENSHTERN,Номер,-,17,1,,,,
18,up,10AGE & Ramil',Ау,37,18,38,,,,
19,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,1,,,,
20,down,BONES,AirplaneMode,17,17,5,,,,
21,up,INSTASAMKA,СНОВА?,86,21,2,,,,
22,down,BRANYA & MACAN,Пополам,21,1,46,,,,
23,down,MACAN,За всех,18,1,12,,,,
24,down,Big Baby Tape & kizaru,Million,19,2,28,,,,
25,down,Big Baby Tape & kizaru,Bandana,24,2,28,,,,
26,down,Kambulat,Выпей меня,23,2,13,,,,
27,down,Miyagi & Andy Panda,Minor,26,1,94,,,,
28,down,OG Buda & Dora,Капли,13,13,3,,,,
29,down,Xcho,Эскизы,25,4,22,,,,
30,up,Jack Harlow,First Class,31,30,4,,,,
31,down,Scriptonite,Положение,27,5,130,,,,
32,down,YARMAK,22 (feat. Tof),20,2,10,,,,
33,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),30,20,127,,,,
34,up,10AGE,Пушка,34,2,46,,,,
35,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,33,4,20,,,,
36,down,FACE,Домино,22,9,19,,,,
37,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",36,2,25,,,,
38,up,Skofka,Крузак,44,31,4,,,,
39,down,Miyagi & Andy Panda,Буревестник,38,1,17,,,,
40,down,shadowraze,Showdown,35,9,9,,,,
41,up,MACAN,Кино,41,3,106,,,,
42,down,INSTASAMKA,SHAKE,28,22,6,,,,
43,down,Miyagi & Andy Panda,Там ревели горы,42,6,94,,,,
44,down,Scriptonite,Танцуй сама,40,11,100,,,,
45,up,kizaru,Дежавю,48,18,127,,,,
46,-,OG BUDA,TRACK 14,-,11,1,,,,
47,-,OG BUDA,TRACK 2,-,17,1,,,,
48,up,10AGE,Зоопарк,55,2,33,,,,
49,up,Southside & Future,Hold That Heat (feat. Travis Scott),97,49,2,,,,
50,-,OG BUDA,TRACK 3,-,21,1,,,,
51,-,OG BUDA,TRACK 10,-,24,1,,,,
52,-,OG BUDA,TRACK 1,-,38,1,,,,
53,-,OG BUDA,TRACK 5,-,20,1,,,,
54,down,Scriptonite,Это любовь,47,20,130,,,,
55,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),51,1,104,,,,
56,down,Scriptonite,Цепи (feat. 104),53,15,130,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),57,20,15,,,,
58,-,OG BUDA,TRACK 6,-,25,1,,,,
59,-,OG BUDA,TRACK 12,-,34,1,,,,
60,-,OG BUDA,TRACK 13,-,27,1,,,,
61,-,OG BUDA,TRACK 7,-,31,1,,,,
62,down,Skofka,Ой на ой,52,24,7,,,,
63,-,OG BUDA,TRACK 11,-,37,1,,,,
64,down,10AGE,Нету интереса,54,1,60,,,,
65,down,ZAPOMNI,Я всё решу (Intro),43,1,15,,,,
66,down,Scally Milano & OG Buda,Большие Бабки,32,32,3,,,,
67,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,56,11,29,,,,
68,-,OG BUDA,TRACK 8,-,43,1,,,,
69,-,OG BUDA,TRACK 15,-,40,1,,,,
70,down,Scally Milano,Я хочу тебя трахать (feat. uglystephan),39,39,5,,,,
71,down,KALUSH,Хвилi (feat. Jerry Heil),63,16,12,,,,
72,-,MACAN,ГИРИ,-,12,1,,,,
73,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),60,4,103,,,,
74,up,KRBK,Девушка в чёрном,87,16,2,,,,
75,-,OG BUDA,TRACK 21,-,44,1,,,,
76,down,Big Baby Tape & kizaru,Big Tymers,66,5,28,,,,
77,down,KRBK,Богатство,75,55,4,,,,
78,down,Скриптонит,Москва любит...,65,3,123,,,,
79,-,OG BUDA,TRACK 23,-,42,1,,,,
80,-,OG BUDA,TRACK 19,-,47,1,,,,
81,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),59,32,70,,,,
82,-,OG BUDA,TRACK 9,-,60,1,,,,
83,-,OG BUDA,TRACK 20,-,36,1,,,,
84,down,Minin,Зелёный глаз,45,39,4,,,,
85,down,"NEEL, KOREL & B3NZIN",Blackberry,58,57,4,,,,
86,-,OG BUDA,TRACK 17,-,53,1,,,,
87,down,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),50,12,15,,,,
88,down,Scriptonite,Чистый (OST «Псих»),64,1,73,,,,
89,-,OG BUDA,TRACK 16,-,52,1,,,,
90,-,OG BUDA,TRACK 22,-,48,1,,,,
91,-,OG BUDA,TRACK 18,-,68,1,,,,
92,down,Xcho,Вороны,62,9,31,,,,
93,down,HammAli & Navai & MACAN,она хочет быть моделью,69,1,21,,,,
94,-,10AGE,Малышка,-,54,1,,,,
95,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",72,33,12,,,,
96,down,Джарахов & Markul,Я в моменте,74,1,48,,,,
97,down,Miyagi,Captain,78,37,130,,,,
98,-,Future,WAIT FOR U (feat. Drake & Tems),-,62,1,,,,
99,down,MAYOT,Прощай,29,29,3,,,,
100,down,100лица,ЗСУ,95,88,4,,,,
