Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bula,Тлеет (feat. SVNV),1,1,3,,,,
2,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,2,1,4,,,,
3,up,SQWOZ BAB & The First Station,АУФ,3,2,4,,,,
4,up,MORGENSHTERN & Timati,El Problema,4,1,9,,,,
5,up,FEDUK,Бэнгер,69,5,2,,,,
6,down,Xcho & MACAN,Memories,5,2,8,,,,
7,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,6,3,4,,,,
8,up,Miyagi & Andy Panda,Minor,9,1,18,,,,
9,up,Big Baby Tape,Balance,52,9,2,,,,
10,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),7,1,28,,,,
11,down,Scriptonite,Положение,10,5,54,,,,
12,-,MORGENSHTERN & Lil Pump,WATAFUK?!,-,1,1,,,,
13,up,Idris & Leos,Виду не подам,17,13,2,,,,
14,down,Timati,Звездопад,8,3,5,,,,
15,down,MORGENSHTERN & Allj,Cadillac,13,1,23,,,,
16,up,Jah Khalib,На своём вайбе (feat. Гуф),16,1,15,,,,
17,down,Скриптонит,Москва любит...,15,3,47,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),14,2,15,80,2020-08-09,1,2020-08-16
19,down,Max Korzh,Её виной,11,1,5,,,,
20,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,20,19,6,,,,
21,down,HammAli & Navai,А если это любовь?,18,2,21,,,,
22,down,Miyagi & Andy Panda,Там ревели горы,19,6,18,,,,
23,up,Yanix,Mamacita,26,23,7,,,,
24,down,Allj & MORGENSHTERN,Lollipop,21,1,11,,,,
25,down,просто Лера,Лютики,22,10,11,,,,
26,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",25,22,5,,,,
27,up,Scriptonite,Это любовь,28,20,54,,,,
28,up,Miyagi & Andy Panda,Kosandra,29,1,40,,,,
29,-,kizaru & Tory Lanez,Bad Blood,-,3,1,,,,
30,up,Rakhim,Fendi,30,2,18,,,,
31,-,kizaru,Block Baby,-,5,1,,,,
32,up,kizaru,Дежавю,33,18,54,,,,
33,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),31,20,54,,,,
34,down,Леван Горозия,Вместе,12,12,3,,,,
35,-,kizaru,Что за бизнес сука?,-,7,1,,,,
36,down,ROCKET,Monday,23,14,4,,,,
37,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),86,37,2,39,2020-11-15,39,2020-11-15
38,down,SQWOZ BAB,ОЙ,27,14,10,,,,
39,up,Miyagi & Andy Panda,Yamakasi,40,4,18,,,,
40,-,kizaru,G Shit,-,10,1,,,,
41,-,kizaru,Plug,-,9,1,,,,
42,down,DJ Khaled,POPSTAR (feat. Drake),35,15,18,94,2020-07-19,8,2020-09-20
43,down,HammAli & Navai,Прятки,38,7,54,,,,
44,down,DIOR & Samo & ID,Положение,34,4,22,,,,
45,-,kizaru,Газ в пол,-,13,1,,,,
46,down,Miyagi & Andy Panda,Utopia,37,7,18,,,,
47,down,INSTASAMKA,ФАКТ,32,11,7,,,,
48,-,kizaru,Изи арифметика,-,20,1,,,,
49,-,kizaru,Whistle Song,-,14,1,,,,
50,down,Scriptonite,Цепи (feat. 104),41,15,54,,,,
51,up,Drake,Laugh Now Cry Later (feat. Lil Durk),92,45,10,78,2020-08-16,3,2020-08-23
52,down,Скриптонит,Привычка (feat. Andy Panda & 104),42,2,47,,,,
53,-,kizaru,Ice Cream,-,24,1,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,28,20,74,2020-07-05,5,2020-07-12
55,-,kizaru & Smokepurpp,You and me,-,28,1,,,,
56,up,Timati & ST,Радио Ракета (Live Freestyle),88,56,2,,,,
57,-,kizaru,Wassup homie,-,19,1,,,,
58,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),45,1,54,,,,
59,down,Miyagi,Captain,51,37,54,,,,
60,-,kizaru,Trapazoid,-,31,1,,,,
61,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,16,10,61,2020-08-23,8,2020-10-04
62,-,kizaru,Oh Whou,-,30,1,,,,
63,down,Мальбэк,Хабиби,24,24,3,,,,
64,up,OG Buda,На Кортах (feat. 163ONMYNECK & FEARMUCH),85,64,2,,,,
65,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",50,33,54,,,,
66,-,kizaru,Keep Straight,-,48,1,,,,
67,-,kizaru,Mr. Slime,-,49,1,,,,
68,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),54,4,39,,,,
69,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,49,1,44,,,,
70,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),48,4,29,,,,
71,down,24kGoldn,Mood (feat. iann dior),44,20,13,33,2020-08-23,1,2020-10-11
72,down,Scriptonite,Танцуй сама,58,11,26,,,,
73,down,MACAN,Кино,53,3,33,,,,
74,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),68,45,25,,,,
75,-,Scriptonite & Niman,Spice Girls,-,27,1,,,,
76,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",63,34,54,,,,
77,-,Timati & Guf,Что возьму я с собой,-,18,1,,,,
78,-,"Guf, Murovei & Dina RAF",Пустяк,-,21,1,,,,
79,-,Scriptonite & Niman,Gasoline,-,41,1,,,,
80,-,kizaru & HoodRich Pablo Juan,Honey's Kettle,-,5,14,,,,
81,-,Timati,Локоны,-,40,1,,,,
82,down,Boulevard Depo,OFF TOP,39,10,5,,,,
83,down,MACAN,77,56,26,17,,,,
84,-,Scriptonite & Niman,Nice Guy,-,53,1,,,,
85,-,FEDUK,Маяк,-,43,1,,,,
86,-,kizaru,Narcos,-,7,13,,,,
87,-,Timati,Харлей,-,57,1,,,,
88,-,"Timati, ХАНЗА & OWEEK",Скандал,-,52,1,,,,
89,-,Timati,Царь зверей,-,89,1,,,,
90,-,Tanir & Tyomcha,Coca Cola,-,51,1,,,,
91,-,Scriptonite & Niman,Intro,-,91,1,,,,
92,-,Timati,Kill you,-,92,1,,,,
93,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),72,1,16,,,,
94,down,I61,Выходные (feat. Boulevard Depo),93,93,2,,,,
95,down,Miyagi,Marlboro,61,14,54,,,,
96,down,MORGENSHTERN,Yung Hefner,79,1,46,,,,
97,-,Timati,Псих,-,97,1,,,,
98,down,Jah Khalib,Джадуа,70,1,54,,,,
99,down,Max Korzh,2 типа людей,67,8,54,,,,
100,down,Big Baby Tape,ERRDAY,81,2,10,,,,
