Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Провела екскурсію,1,1,13,,,,
2,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),7,2,6,,,,
3,down,A.V.G & Tatar,Ножевой,2,2,6,,,,
4,down,Skofka,Чути гімн,3,1,32,,,,
5,up,Skofka & KALUSH,Батьківщина,6,2,12,,,,
6,up,KALUSH,Додому (feat. Skofka),8,1,91,,,,
7,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),4,2,7,,,,
8,down,Eminem,Mockingbird,5,1,20,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,4,14,,,,
10,up,100лиця,Троянди,12,7,4,,,,
11,down,Enleo,інша любов,10,2,27,,,,
12,up,PIKA,Кмон,16,12,6,,,,
13,up,Chico & Qatoshi,Ластівки,13,1,37,,,,
14,-,kizaru,НЕ ЕБЛАНЬ,-,14,1,,,,
15,up,KOLA,Чи разом?,15,1,39,,,,
16,up,Scriptonite,Танцуй сама,17,11,144,,,,
17,down,Eminem,Superman (feat. Dina Rae),14,9,33,,,,
18,up,KALUSH,Файна (feat. Skofka),18,4,63,,,,
19,up,Майкола Вайнер,Patton (feat. Kalush),19,16,16,,,,
20,down,Big Baby Tape & Aarne,HOODAK MP3,11,3,6,,,,
21,up,YAKTAK,Погляд (feat. SOBOL'),52,1,8,,,,
22,down,Chico & Qatoshi,Допоможе ЗСУ,20,1,45,,,,
23,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),21,7,57,,,,
24,down,Scriptonite,Цепи (feat. 104),22,15,174,,,,
25,down,KALUSH,Зорi,23,6,74,,,,
26,up,Chico & Qatoshi,Душі,88,26,2,,,,
27,down,Golubenko,Мила (feat. CLONNEX),24,10,19,,,,
28,down,KRBK,Девушка в чёрном,26,16,46,,,,
29,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),25,8,43,,,,
30,down,MACAN & Xcho,Простуда,28,26,6,,,,
31,up,KRBK,Крепче,31,21,25,,,,
32,down,KOZAK SIROMAHA,Гуляли,30,20,11,,,,
33,down,Skofka,Не забудем і не пробачим,29,13,43,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),32,20,59,,,,
35,down,WHITE GALLOWS,Город,27,7,8,,,,
36,down,BARABANDA,Лист до мами,33,5,24,,,,
37,down,Scriptonite,Положение,34,5,174,,,,
38,down,KRBK,Художник,36,24,40,,,,
39,up,Big Skeelz,Что такое Днепр,43,38,29,,,,
40,down,Miyagi & Andy Panda,Minor,37,1,138,,,,
41,down,SODA LUV,ЯЛРС,35,30,10,,,,
42,down,MACAN,Кино,39,3,150,,,,
43,up,KRBK,24,44,6,43,,,,
44,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),49,1,148,,,,
45,down,MACAN & Ramil',Очередная грустная песня про тёлку,38,38,6,,,,
46,down,BRANYA & MACAN,Пополам,45,1,89,,,,
47,down,Skofka,Крузак,46,31,48,,,,
48,down,Eminem,Without Me,42,38,38,,,,
49,down,Miyagi & Эндшпиль,Временно,40,1,19,,,,
50,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),51,20,171,,,,
51,up,Juice WRLD,All Girls Are the Same,58,41,5,53,2019-12-15,53,2019-12-15
52,up,KRBK,Стоник,57,2,26,,,,
53,down,Мюслі UA,"Вова, їбашь їх блять",48,1,49,,,,
54,up,Max Korzh,Свой дом,59,1,40,,,,
55,down,Miyagi & Andy Panda,Там ревели горы,54,6,138,,,,
56,up,Scriptonite & Райда,Baby mama,56,1,101,,,,
57,down,Тартак,Понад хмарами... (feat. Катя Chilly),41,41,5,,,,
58,down,Scriptonite,Это любовь,55,20,174,,,,
59,up,Big Baby Tape & kizaru,99 Problems,62,1,72,,,,
60,down,Big Baby Tape,Like A G6,50,3,12,,,,
61,up,KRBK,Увечье,64,10,37,,,,
62,down,Jah Khalib,На своём вайбе (feat. Гуф),60,1,100,,,,
63,up,Xcho & MACAN,Memories,66,2,102,,,,
64,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),65,42,13,,,,
65,down,LOVV66,5IVE,63,27,10,,,,
66,down,Xcho,Ты и Я,61,7,49,,,,
67,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",70,22,66,,,,
68,down,Fiinka,Довбуш,47,6,12,,,,
69,up,T-Fest & Scriptonite,Ламбада,72,46,72,,,,
70,down,Jerry Heil,Кохайтеся Чорнобриві,67,7,30,,,,
71,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),68,39,17,,,,
72,up,KALUSH,Гори (feat. alyona alyona),73,65,3,,,,
73,up,KRBK,Пальма,89,53,23,,,,
74,up,Future,Mask Off,74,74,9,,,,
75,up,Miyagi & Эндшпиль,Fire Man,77,31,66,,,,
76,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",83,33,51,,,,
77,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),78,32,109,,,,
78,-,Arhangel,Оригами (feat. Белла),-,25,38,,,,
79,up,Скриптонит,Москва любит...,84,3,149,,,,
80,-,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),-,57,1,,,,
81,down,Big Baby Tape & kizaru,Million,79,2,60,,,,
82,up,V $ X V PRiNCE,Суета,95,1,32,,,,
83,-,kizaru,Дежавю,-,18,161,,,,
84,up,Miyagi & Эндшпиль,Silhouette,96,5,19,,,,
85,-,Superstar Pride,Painting Pictures,-,68,1,,,,
86,up,Miyagi & Эндшпиль,In Love (feat. KADI),97,37,36,,,,
87,down,Coi Leray,Players,71,57,3,,,,
88,down,Nikow,розмова з містом,53,53,2,,,,
89,down,Misha Xramovi,Gaichite,69,41,5,,,,
90,up,Eminem,Lose Yourself (Soundtrack Version),94,70,8,36,2020-02-16,36,2020-02-16
91,down,YARMAK,МОЯ КРАЇНА (feat. Tof),85,15,24,,,,
92,down,BURLA,Воїнам,91,91,2,,,,
93,-,KALUSH,Хвилi (feat. Jerry Heil),-,16,47,,,,
94,down,jockii druce,Шо Ви Браття,86,4,48,,,,
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,32,6,,,,
96,up,Miyagi & Andy Panda,Yamakasi,100,4,128,,,,
97,down,Drake & 21 Savage,Rich Flex,76,17,18,,,,
98,-,Jah Khalib,Воу-воу палехчэ,-,87,3,,,,
99,down,Asket,Кров,90,4,25,,,,
100,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,13,3,,,,
