Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAPOMNI,Я всё решу (Intro),1,1,3,,,,
2,up,Miyagi & Andy Panda,Буревестник,2,1,5,,,,
3,up,Big Baby Tape & kizaru,99 Problems,3,1,16,,,,
4,up,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,4,4,8,,,,
5,up,Xcho,Эскизы,5,4,10,,,,
6,up,Scriptonite & Райда,Baby mama,8,1,45,,,,
7,up,Big Baby Tape & kizaru,Million,7,2,16,,,,
8,up,Big Baby Tape & kizaru,Bandana,10,2,16,,,,
9,down,ZAPOMNI,Кожура,6,1,7,,,,
10,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",9,2,13,,,,
11,up,Scriptonite,Танцуй сама,11,11,88,,,,
12,up,Scriptonite,Положение,13,5,118,,,,
13,up,Yung Lean,Ginseng Strip 2002,16,13,3,,,,
14,up,Miyagi & Andy Panda,Minor,15,1,82,,,,
15,down,BRANYA & MACAN,Пополам,14,1,34,,,,
16,up,10AGE,Пушка,18,2,34,,,,
17,down,HammAli & Navai & MACAN,она хочет быть моделью,12,1,9,,,,
18,up,Max Korzh,Афган,19,1,8,,,,
19,up,10AGE,Зоопарк,21,2,21,,,,
20,up,Xcho,Вороны,20,9,19,,,,
21,up,Xcho,Вера,92,21,2,,,,
22,up,BUSHIDO ZHO,макинтош бизнес онли,78,22,2,,,,
23,up,Scriptonite,Цепи (feat. 104),26,15,118,,,,
24,up,Скриптонит,Москва любит...,30,3,111,,,,
25,down,Kristina Si,Chem Haskanum (feat. Maléna),23,6,9,,,,
26,up,Scriptonite,Это любовь,28,20,118,,,,
27,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),35,20,115,,,,
28,up,Miyagi & Andy Panda,Там ревели горы,31,6,82,,,,
29,-,Kambulat,Выпей меня,-,2,1,,,,
30,down,Egor Kreed,LAMBO URUS,29,1,17,,,,
31,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,44,11,17,,,,
32,down,Basta,Ты была права,25,3,35,,,,
33,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",89,33,2,,,,
34,up,Scriptonite,Чистый (OST «Псих»),34,1,61,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,5,29,,,,
36,down,MACAN,20,22,10,5,,,,
37,up,Jnr Choi,To the Moon,97,20,3,,,,
38,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),42,1,92,,,,
39,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),39,4,91,,,,
40,up,KALUSH,Додому (feat. Skofka),46,1,35,,,,
41,down,MORGENSHTERN,ПОЧЕМУ?,17,8,4,,,,
42,down,OG Buda & MAYOT,Вина (feat. 17 SEVENTEEN),32,14,8,,,,
43,up,"uniqe, nkeeei & ARTEM SHILOVETS",Лифон (feat. SAGARA),48,33,11,,,,
44,down,FACE,Домино,27,9,7,,,,
45,up,SODA LUV,Жорики,81,45,2,,,,
46,down,Big Baby Tape & kizaru,Big Tymers,37,5,16,,,,
47,down,Джарахов & Markul,Я в моменте,41,1,36,,,,
48,down,Markul,Rick James (feat. ANIKV),33,3,17,,,,
49,down,10AGE,Нету интереса,43,1,48,,,,
50,down,MACAN,Без названия,38,6,17,,,,
51,down,Miyagi,По уши я в тебя влюблён,24,24,53,,,,
52,down,Miyagi,Captain,49,37,118,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),65,20,3,,,,
54,down,Max Korzh,Снадобье,40,3,8,,,,
55,down,Miyagi & Andy Panda,Kosandra,51,1,102,,,,
56,down,Miyagi,Marlboro,53,14,104,,,,
57,down,Big Baby Tape & kizaru,Mama Makusa,50,6,16,,,,
58,down,MACAN,Кино,54,3,94,,,,
59,up,Miyagi & Andy Panda,Yamakasi,61,4,80,,,,
60,down,Big Baby Tape & kizaru,Dirrt,56,4,16,,,,
61,down,Gunna & Future,pushin P (feat. Young Thug),45,40,4,,,,
62,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),62,4,102,,,,
63,-,Jakomo & A.V.G.,Мы итальянцы,-,27,1,,,,
64,down,Masked Wolf,Astronaut In The Ocean,60,1,56,60,2021-02-07,6,2021-04-04
65,down,Max Korzh,17 лет,55,5,8,,,,
66,down,Big Baby Tape & kizaru,So Icy Nihao,57,7,16,,,,
67,down,INSTASAMKA,LIPSI HA,58,1,22,,,,
68,down,Ежемесячные,Только по дури,52,25,9,,,,
69,down,kizaru,Дежавю,66,18,115,,,,
70,down,Markul,Cuba Libre,59,17,16,,,,
71,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),77,32,58,,,,
72,down,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),64,5,16,,,,
73,-,Guf,Алик,-,11,1,,,,
74,down,Miyagi,Говори мне (feat. Andy Panda),70,53,11,,,,
75,down,Xcho & MACAN,Memories,68,2,59,,,,
76,down,Miyagi & Эндшпиль,Fire Man,74,31,22,,,,
77,down,Jah Khalib & Akha,Он и Она,47,7,9,,,,
78,down,Kanye West,Praise God,67,27,18,,,,
79,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",72,33,108,,,,
80,up,Miyagi,Bismarck (feat. TumaniYO & KADI),83,23,36,,,,
81,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",75,22,50,,,,
82,down,Max Korzh,Лучший вайб,63,7,8,,,,
83,-,HammAli & Navai,Прятки,-,7,101,,,,
84,up,HammAli & Navai,А если это любовь?,91,2,78,,,,
85,down,KENTUKKI,Замигает свет,84,39,11,,,,
86,down,T-Fest & Scriptonite,Ламбада,80,46,41,,,,
87,-,Basta,Молодость (feat. Скриптонит),-,1,20,,,,
88,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,31,1,,,,
89,up,XXXTENTACION,vice city,93,89,2,,,,
90,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,78,15,,,,
91,down,Max Korzh,Сожжены,69,10,8,,,,
92,down,Big Baby Tape & kizaru,5 Nights Crazy,76,9,16,,,,
93,down,GONE.Fludd,TRAXXXMANIA,73,5,16,,,,
94,down,shadowraze,Astral Step,90,22,3,,,,
95,-,$NOT & A$AP Rocky,Doja,-,84,1,,,,
96,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,7,2,,,,
97,down,Scally Milano & LOVV66,Буква Х,85,62,7,,,,
98,down,Big Baby Tape & kizaru,Ride Or Die,71,14,16,,,,
99,up,Miyagi,Самурай,99,82,8,,,,
100,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",96,1,24,,,,
