Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,6,,,,
2,up,Chico & Qatoshi,Ластівки,2,1,11,,,,
3,up,KALUSH,Додому (feat. Skofka),3,1,65,,,,
4,up,Enleo,інша любов,4,2,8,,,,
5,up,KOLA,Чи разом?,6,1,13,,,,
6,up,Chico & Qatoshi,Допоможе ЗСУ,8,1,19,,,,
7,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,5,2,5,,,,
8,down,Jerry Heil,Кохайтеся Чорнобриві,7,7,4,,,,
9,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),9,8,17,,,,
10,up,KALUSH,Файна (feat. Skofka),10,4,37,,,,
11,up,Мюслі UA,"Вова, їбашь їх блять",11,1,23,,,,
12,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),13,7,31,,,,
13,down,"Jakone, A.V.G & Итачи",Курить,12,4,7,,,,
14,up,Skofka,Не забудем і не пробачим,15,13,17,,,,
15,down,KALUSH,Зорi,14,6,48,,,,
16,up,V $ X V PRiNCE,Суета,17,1,15,,,,
17,up,Scriptonite,Положение,18,5,148,,,,
18,up,Max Korzh,Свой дом,19,1,14,,,,
19,down,INSTASAMKA,MONEYKEN LOVE,16,8,8,,,,
20,up,Eminem,Superman (feat. Dina Rae),21,9,7,,,,
21,up,Scriptonite,Танцуй сама,22,11,118,,,,
22,down,O.G EzzY,Шёлковая простынь,20,7,9,,,,
23,up,Miyagi & Andy Panda,Minor,24,1,112,,,,
24,up,Scriptonite,Цепи (feat. 104),26,15,148,,,,
25,up,Arhangel,Оригами (feat. Белла),27,25,15,,,,
26,down,jockii druce,Шо Ви Браття,23,4,26,,,,
27,down,Scriptonite & Райда,Baby mama,25,1,75,,,,
28,up,KRBK,Увечье,28,10,11,,,,
29,up,Skofka,Ой на ой,30,24,25,,,,
30,up,Miyagi & Andy Panda,Там ревели горы,34,6,112,,,,
31,up,OBLADAET & LIL KRYSTALLL,MB,92,31,2,,,,
32,up,uglystephan & Scally Milano,Заберу,35,21,6,,,,
33,down,KRBK,24,32,6,17,,,,
34,up,Skofka,Крузак,41,31,22,,,,
35,up,V $ X V PRiNCE,Мурашки,37,9,3,,,,
36,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),40,20,145,,,,
37,down,BURLA,Руський корабль,31,6,22,,,,
38,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,33,7,17,,,,
39,down,Big Baby Tape & kizaru,99 Problems,38,1,46,,,,
40,up,Jah Khalib,SnD,49,37,4,,,,
41,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,15,1,,,,
42,down,"Aarne, Yanix & SEEMEE",Фиеста,29,15,4,,,,
43,up,BRANYA & MACAN,Пополам,50,1,64,,,,
44,down,kizaru,Дежавю,43,18,145,,,,
45,up,KRBK,Девушка в чёрном,53,16,20,,,,
46,down,MACAN,Кино,45,3,124,,,,
47,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),51,1,122,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),57,20,33,,,,
49,up,H8.HOOD,PHANTOM,52,43,4,,,,
50,down,Jerry Heil,#МРІЯ,44,12,15,,,,
51,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",48,33,30,,,,
52,up,Xcho,Ты и Я,55,7,24,,,,
53,down,SAGE,Киев это Дома,47,4,17,,,,
54,up,Miyagi & Andy Panda,Yamakasi,58,4,105,,,,
55,down,"Aarne, MAYOT & Markul",Больно,36,20,4,,,,
56,down,Arut & Big Baby Tape,VLAGA,42,7,12,,,,
57,up,CLONNEX,Ya Lyublyu,61,57,3,,,,
58,up,Armani White,Billie Eilish.,88,41,2,,,,
59,up,Vendetta,Лепит нас,65,15,14,,,,
60,up,Scriptonite,Это любовь,64,20,148,,,,
61,up,Jah Khalib,На своём вайбе (feat. Гуф),66,1,74,,,,
62,down,Big Baby Tape & kizaru,Million,60,2,46,,,,
63,up,Скриптонит,Москва любит...,67,3,141,,,,
64,down,WHITE GALLOWS & SCIRENA,Ferrari,39,24,4,,,,
65,up,KRBK,Художник,74,24,14,,,,
66,up,10AGE,Пушка,71,2,64,,,,
67,up,Big Baby Tape & kizaru,Bandana,69,2,46,,,,
68,down,Big Skeelz,Что такое Днепр,63,38,9,,,,
69,down,KALUSH,Хвилi (feat. Jerry Heil),62,16,30,,,,
70,up,Scriptonite,Животные,72,34,28,,,,
71,up,T-Fest & Scriptonite,Ламбада,73,46,51,,,,
72,up,Eminem,Without Me,75,38,12,,,,
73,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),77,4,121,,,,
74,up,Криминальный бит,Ангел,93,67,3,,,,
75,down,The Limba & MORGENSHTERN,Известным,68,11,11,,,,
76,up,10AGE,Нету интереса,85,1,76,,,,
77,up,Miyagi & Эндшпиль,Fire Man,82,31,40,,,,
78,down,BUSHIDO ZHO,vodila,70,6,10,,,,
79,up,Xcho & MACAN,Memories,83,2,79,,,,
80,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),79,32,88,,,,
81,down,Miyagi & Эндшпиль,In Love (feat. KADI),78,37,17,,,,
82,down,Miyagi & Andy Panda,Kosandra,80,1,128,,,,
83,-,VACÍO & MORGENSHTERN,Притон,-,39,1,,,,
84,-,K.Maro,Femme Like U,-,71,1,,,,
85,down,10AGE & Ramil',Ау,81,18,56,,,,
86,-,Scally Milano & OG Buda,Большие Бабки,-,32,9,,,,
87,down,Вектор А,Напоследок,76,60,5,,,,
88,down,NEEL & Nasty Babe,Мона Лиза,59,29,5,,,,
89,-,KRBK,Пальма,-,53,8,,,,
90,-,Bakr,Вредина,-,7,1,,,,
91,up,Yanix,Вне Зоны (feat. дора),94,87,2,,,,
92,down,MORGENSHTERN & Aarne,DALEKO,56,13,9,,,,
93,up,Yanix,Level Up 2,95,93,2,,,,
94,up,SALUKI,Огней,97,94,2,,,,
95,down,Mull3,Хотел сказать,91,91,2,,,,
96,down,HammAli & Navai,Прятки,87,7,109,,,,
97,down,"MORGENSHTERN, The Limba, NILETTO & BoombL4",СКОЛЬКО СТОИТ ЛЮБОВЬ,46,46,4,,,,
98,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,2,40,,,,
99,-,Drake,Nonstop,-,41,11,,,,
100,down,uglystephan archive,Ahh,90,65,5,,,,
