Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Mockingbird,3,1,2,,,,
2,down,Skofka,Чути гімн,1,1,14,,,,
3,up,MORGENSHTERN,SHEIKH,45,3,2,,,,
4,up,MORGENSHTERN,TEASER,44,4,2,,,,
5,up,LIL KRYSTALLL,Я БУДУ (feat. Лоя),70,5,2,,,,
6,down,KALUSH,Додому (feat. Skofka),4,1,73,,,,
7,up,MORGENSHTERN,TATU,54,7,2,,,,
8,up,MACAN,"Плачь, но не звони",80,8,2,,,,
9,down,Chico & Qatoshi,Ластівки,5,1,19,,,,
10,up,MORGENSHTERN,UGU,56,10,2,,,,
11,up,MORGENSHTERN,GUF DISS,60,11,2,,,,
12,down,Bakr,Вредина,7,7,9,,,,
13,down,Asket,Кров,6,4,7,,,,
14,up,MORGENSHTERN & The Limba,BESTIE,59,14,2,,,,
15,down,Eminem,Superman (feat. Dina Rae),11,9,15,,,,
16,up,Tricky Nicki,PRAY (feat. ALISA),16,12,3,,,,
17,down,Chico & Qatoshi,Допоможе ЗСУ,8,1,27,,,,
18,down,KOLA,Чи разом?,9,1,21,,,,
19,up,MORGENSHTERN,B,79,19,2,,,,
20,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),10,8,25,,,,
21,down,KALUSH,Файна (feat. Skofka),12,4,45,,,,
22,up,MORGENSHTERN & LSP,Дор Блю,71,22,2,,,,
23,down,Scriptonite,Положение,15,5,156,,,,
24,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),17,7,39,,,,
25,up,MORGENSHTERN & Allj,LOCATION,81,25,2,,,,
26,down,Skofka,Не забудем і не пробачим,14,13,25,,,,
27,up,MORGENSHTERN,CCTV,78,27,2,,,,
28,down,KALUSH,Зорi,18,6,56,,,,
29,-,Miyagi & Эндшпиль,Временно,-,1,1,,,,
30,down,KRBK,Стоник,13,2,8,,,,
31,down,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",19,18,6,,,,
32,up,MORGENSHTERN & Entype,Вставал Падал,85,32,2,,,,
33,down,Мюслі UA,"Вова, їбашь їх блять",20,1,31,,,,
34,down,Jerry Heil,Кохайтеся Чорнобриві,21,7,12,,,,
35,up,MORGENSHTERN,Eeee,86,35,2,,,,
36,up,MORGENSHTERN,BALANCE,83,36,2,,,,
37,up,MORGENSHTERN,"Ночь, Такси, Заметки",84,37,2,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),24,20,41,,,,
39,down,KRBK,Крепче,25,21,7,,,,
40,down,Scriptonite,Танцуй сама,26,11,126,,,,
41,-,Jay.f.k beats,Bully,-,32,2,,,,
42,down,KRBK,Девушка в чёрном,28,16,28,,,,
43,down,Enleo,інша любов,2,2,16,,,,
44,down,BARABANDA,Лист до мами,22,5,6,,,,
45,down,Miyagi & Andy Panda,Minor,29,1,120,,,,
46,down,Scriptonite,Цепи (feat. 104),32,15,156,,,,
47,up,MORGENSHTERN,KATRINA,89,47,2,,,,
48,-,Miyagi & Эндшпиль,Saloon,-,2,1,,,,
49,down,V $ X V PRiNCE,Мурашки,23,9,11,,,,
50,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,27,2,13,,,,
51,down,Skofka,Крузак,33,31,30,,,,
52,down,KRBK,24,38,6,25,,,,
53,down,YARMAK,МОЯ КРАЇНА (feat. Tof),30,15,9,,,,
54,down,O.G EzzY,Шёлковая простынь,48,7,17,,,,
55,-,Miyagi & Эндшпиль,Не теряя,-,4,1,,,,
56,down,Eminem,Without Me,50,38,20,,,,
57,down,Max Korzh,Свой дом,35,1,22,,,,
58,down,MACAN,Кино,43,3,132,,,,
59,down,Miyagi & Andy Panda,Там ревели горы,46,6,120,,,,
60,down,KRBK,Увечье,36,10,19,,,,
61,down,Scriptonite & Райда,Baby mama,41,1,83,,,,
62,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),49,20,153,,,,
63,down,Arhangel,Оригами (feat. Белла),42,25,23,,,,
64,down,jockii druce,Шо Ви Браття,39,4,34,,,,
65,-,Miyagi & Эндшпиль,Ночь,-,7,1,,,,
66,-,Golubenko,Мила (feat. CLONNEX),-,10,1,,,,
67,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),55,1,130,,,,
68,down,KRBK,Художник,52,24,22,,,,
69,down,Scriptonite,Это любовь,53,20,156,,,,
70,down,V $ X V PRiNCE,Суета,40,1,23,,,,
71,-,Oxxxymiron,НЛО (feat. EIGHTEEN),-,71,1,,,,
72,down,Oxxxymiron,ОЙДА,34,8,6,,,,
73,-,Miyagi & Эндшпиль,Silhouette,-,5,1,,,,
74,down,Ms. Krazie,A Gangster's Wife,31,22,4,,,,
75,down,Big Baby Tape & kizaru,99 Problems,47,1,54,,,,
76,up,MORGENSHTERN,ГЕРОЙ (skit),88,76,2,,,,
77,down,Miyagi & Andy Panda,Yamakasi,62,4,113,,,,
78,down,Skofka,Ой на ой,58,24,33,,,,
79,-,Miyagi & Эндшпиль,Need me,-,8,1,,,,
80,down,Xcho,Ты и Я,77,7,32,,,,
81,down,INSTASAMKA,MONEYKEN LOVE,68,8,16,,,,
82,down,BRANYA & MACAN,Пополам,66,1,72,,,,
83,down,Jah Khalib,На своём вайбе (feat. Гуф),63,1,82,,,,
84,down,"Jakone, A.V.G & Итачи",Курить,57,4,15,,,,
85,down,BURLA,Руський корабль,61,6,30,,,,
86,up,LOVV66,10М ОТ ДОМА,95,81,2,,,,
87,down,Big Skeelz,Что такое Днепр,65,38,17,,,,
88,down,Xcho & MACAN,Memories,75,2,87,,,,
89,down,Arut & MORGENSHTERN,BUGATTI,37,16,8,,,,
90,down,Scriptonite,Животные,74,34,36,,,,
91,down,Sanaria & SKYLERR,Дзвін,64,64,3,,,,
92,down,MORGENSHTERN,Вернуть Прошлое (Skit),90,90,2,,,,
93,down,Santorin,Під шафе,69,69,2,,,,
94,down,Miyagi & Эндшпиль,Fire Man,73,31,48,,,,
95,down,MORGENSHTERN,я понял (Skit),91,91,2,,,,
96,-,Miyagi & Andy Panda,Kosandra,-,1,134,,,,
97,down,Big Baby Tape & kizaru,Million,67,2,54,,,,
98,down,MORGENSHTERN,10 секунд тишины перед последним треком (Skit),93,93,2,,,,
99,down,Big Baby Tape & kizaru,Bandana,72,2,54,,,,
100,-,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),-,39,6,,,,
