Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,Cristal & МОЁТ,1,1,3,,,,
2,up,Scriptonite,Чистый (OST «Псих»),2,1,6,,,,
3,up,UncleFlexxx,Camry 3.5,4,3,3,,,,
4,down,Big Baby Tape,KARI,3,2,5,,,,
5,up,Bula,Тлеет (feat. SVNV),6,1,12,,,,
6,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),8,1,37,,,,
7,up,Miyagi & Andy Panda,Не жалея,9,1,8,,,,
8,down,MORGENSHTERN & Timati,El Problema,7,1,18,,,,
9,up,Miyagi & Andy Panda,Minor,10,1,27,,,,
10,down,SLAVA MARLOW & MK,Нет Проблем,5,5,3,,,,
11,up,Scriptonite,Положение,11,5,63,,,,
12,up,Скриптонит,Москва любит...,14,3,56,,,,
13,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,13,1,13,,,,
14,down,MORGENSHTERN & Allj,Cadillac,12,1,32,,,,
15,up,Basta,Молодость (feat. Скриптонит),15,1,9,,,,
16,up,Miyagi & Andy Panda,Там ревели горы,18,6,27,,,,
17,down,SQWOZ BAB & The First Station,АУФ,16,2,13,,,,
18,up,INSTASAMKA & MONEYKEN,ЖОПА ДЖУСИ,19,18,3,,,,
19,up,Xcho & MACAN,Memories,21,2,17,,,,
20,up,Scriptonite,Это любовь,23,20,63,,,,
21,down,MORGENSHTERN & Lil Pump,WATAFUK?!,17,1,10,,,,
22,down,kizaru,Дежавю,20,18,63,,,,
23,up,HammAli & Navai,А если это любовь?,24,2,30,,,,
24,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",22,22,14,,,,
25,up,Idris & Leos,Виду не подам,31,13,11,,,,
26,up,Miyagi & Andy Panda,Kosandra,26,1,49,,,,
27,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,29,19,15,,,,
28,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),32,20,63,,,,
29,down,TINI LIN & babylaurenne,Последний танец,25,4,9,,,,
30,down,Idris & Leos,В последний раз,28,6,5,,,,
31,down,Jah Khalib,На своём вайбе (feat. Гуф),30,1,24,,,,
32,up,Scriptonite,Цепи (feat. 104),33,15,63,,,,
33,down,LILCAK3,КАТЮХА (feat. Mad kid) [Write This Down Remix],27,27,4,,,,
34,up,CJ,Whoopty,54,19,5,51,2020-11-22,8,2021-01-24
35,up,KARA KROSS,Поколение,37,16,7,,,,
36,down,Mnogoznaal,Колхозник,35,4,30,,,,
37,down,kizaru & Tory Lanez,Bad Blood,34,3,10,,,,
38,up,Miyagi & Andy Panda,Yamakasi,39,4,27,,,,
39,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,36,1,52,,,,
40,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),40,1,62,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),41,2,24,80,2020-08-09,1,2020-08-16
42,up,Скриптонит,Привычка (feat. Andy Panda & 104),44,2,55,,,,
43,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,38,3,13,,,,
44,down,HammAli & Navai,Прятки,42,7,63,,,,
45,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),46,4,47,,,,
46,down,Rakhim,Fendi,43,2,27,,,,
47,up,Miyagi & Andy Panda,Utopia,53,7,27,,,,
48,down,LIL KRYSTALLL,Шенген,45,34,5,,,,
49,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",52,33,63,,,,
50,up,KALUSH,Зорi,50,6,8,,,,
51,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),62,4,37,,,,
52,down,kizaru,Block Baby,51,5,10,,,,
53,down,FACE,Рэйман,49,25,5,,,,
54,up,Basta,Парень с головой (feat. LUCAVEROS),58,24,9,,,,
55,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",61,34,61,,,,
56,up,DIOR & Samo & ID,Положение,59,4,30,,,,
57,up,Allj & MORGENSHTERN,Lollipop,57,1,20,,,,
58,up,Scriptonite,Танцуй сама,64,11,34,,,,
59,up,Max Korzh,Её виной,63,1,14,,,,
60,down,VesKaspiyskiy & Guf,Вот так,47,33,4,,,,
61,down,Truwer,Весь в отца (feat. ATL),60,15,5,,,,
62,down,MORGENSHTERN,Yung Hefner,56,1,51,,,,
63,up,MACAN,Кино,71,3,40,,,,
64,up,Jah Khalib,Джадуа,65,1,61,,,,
65,up,Miyagi,Captain,68,37,63,,,,
66,up,Miyagi,Marlboro,67,14,61,,,,
67,-,SODA LUV,ХОТБОКС,-,33,1,,,,
68,up,Scriptonite,Животные,73,34,10,,,,
69,up,24kGoldn,Mood (feat. iann dior),69,20,19,33,2020-08-23,1,2020-10-11
70,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,28,26,74,2020-07-05,5,2020-07-12
71,up,Max Korzh,2 типа людей,76,8,61,,,,
72,up,T-Fest & Scriptonite,Ламбада,80,46,13,,,,
73,down,MORGENSHTERN,Новый Мерин,72,9,49,,,,
74,down,INSTASAMKA & MONEYKEN,БИЧ ПЛИС,66,66,3,,,,
75,up,SODA LUV & BUSHIDO ZHO,Коми,95,51,4,,,,
76,up,Scriptonite,Космос (feat. Charusha),88,66,3,,,,
77,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),84,45,29,,,,
78,down,kizaru,Что за бизнес сука?,75,7,10,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
80,up,Travis Scott,HIGHEST IN THE ROOM,83,9,58,35,2019-10-06,2,2019-10-13
81,down,Basta,+100500 (feat. Эрика Лундмоен & Moscow Gospel Team),70,11,9,,,,
82,down,INSTASAMKA & MONEYKEN,Я ЛЮБЛЮ,55,55,3,,,,
83,down,просто Лера,Лютики,77,10,20,,,,
84,down,ROCKET,Monday,78,14,13,,,,
85,down,kizaru,Plug,81,9,10,,,,
86,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),82,78,5,,,,
87,-,TumaniYO & Sимптом,Насквозь,-,25,1,,,,
88,down,kizaru,Xmas Song,48,19,4,,,,
89,-,The Kid LAROI,WITHOUT YOU,-,31,1,32,2020-12-13,12,2021-02-28
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),79,16,15,61,2020-08-23,8,2020-10-04
91,-,Saweetie,Best Friend (feat. Doja Cat),-,47,1,35,2021-01-17,35,2021-01-17
92,down,Masked Wolf,Astronaut In the Ocean,90,90,2,,,,
93,-,DaBaby,Masterpiece,-,77,1,,,,
94,-,SODA LUV,БЛЭСС ГАД,-,30,1,,,,
95,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),100,32,21,,,,
96,down,Max Korzh,Шантаж,87,12,57,,,,
97,-,Гио ПиКа,Буйно голова 5,-,72,1,,,,
98,-,Scriptonite,Вечеринка,-,98,1,,,,
99,-,Basta,Белый кит,-,47,4,,,,
100,-,SODA LUV,Блэсс гад,-,85,1,,,,
