Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",1,1,12,,,,
2,up,Yamê,Bécane - A Colors Show,2,2,7,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),5,1,53,,,,
4,up,Doja Cat,Paint The Town Red,4,1,24,,,,
5,down,KRBK,Передвигался не спеша,3,1,4,,,,
6,up,YAKTAK,Не мовчи,10,6,33,,,,
7,up,100лиця,Танцюєш і плачеш,7,4,15,,,,
8,down,Parfeniuk,Відриваючись,6,1,37,,,,
9,up,Гио ПиКа,Где ты?,9,1,14,,,,
10,up,Adam,Таку як є,12,2,22,,,,
11,up,"Aarne, Big Baby Tape & kizaru",Haunted House,13,3,12,,,,
12,up,Jack Harlow,Lovin On Me,20,12,8,,,,
13,down,Guf & A.V.G,Спонсор твоих проблем,11,2,12,,,,
14,down,Cartel de Santa,Shorty Party (feat. La Kelly),8,7,4,,,,
15,up,Scriptonite,Положение,15,5,219,,,,
16,down,SKOFKA,ЗАГЛОХ,14,4,14,,,,
17,up,Eminem,Mockingbird,18,1,65,,,,
18,down,Scriptonite,Танцуй сама,17,11,189,,,,
19,down,Parfeniuk,Долоні,16,1,30,,,,
20,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),19,6,10,,,,
21,up,YAKTAK,Силует,25,7,31,,,,
22,up,FRIENDLY THUG 52 NGG,Lost Angeles,22,11,11,,,,
23,up,Big Baby Tape,Dayang,59,23,4,,,,
24,up,100лиця,Мадам,26,3,34,,,,
25,down,KALUSH,Додому (feat. Skofka),23,1,136,,,,
26,down,Kravz & Гио ПиКа,Где прошла ты,21,1,42,,,,
27,up,Scriptonite,Цепи (feat. 104),27,15,219,,,,
28,down,"Agape, ZippO & Runa",Доберман,24,2,23,,,,
29,up,KRBK,Крепче,31,21,70,,,,
30,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],29,8,5,,,,
31,up,KOLA,Чи разом?,32,1,84,,,,
32,down,Skofka,Чути гімн,28,1,77,,,,
33,down,alyona alyona,Не втратимо зв'язок,30,6,40,,,,
34,up,100лиця,Троянди,38,7,49,,,,
35,up,Eminem,Superman (feat. Dina Rae),35,9,78,,,,
36,up,Scriptonite,Это любовь,41,20,219,,,,
37,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),40,2,51,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,4,59,,,,
39,up,VERLOKA & NICHKA,Остання ніч,87,14,18,,,,
40,down,Gunna,fukumean,36,8,29,,,,
41,up,Parfeniuk,Поряд,42,3,24,,,,
42,up,KRBK,Девушка в чёрном,44,16,91,,,,
43,down,Chico & Qatoshi,Ластівки,39,1,82,,,,
44,up,alyona alyona & KOLA,Небо хилиться,47,3,31,,,,
45,down,OG BUDA,Крит (feat. Toxi$),43,7,6,,,,
46,up,MACAN & SCIRENA,IVL,70,5,36,,,,
47,up,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,51,7,11,,,,
48,down,Гио ПиКа,Листопадом,46,4,45,,,,
49,up,Eminem,Without Me,50,38,83,,,,
50,up,Nicki Minaj,FTCU,90,45,2,,,,
51,down,Skofka,Погані сусіди,37,5,37,,,,
52,up,SAMCHUK,Вона,54,52,4,,,,
53,-,Miyagi & Эндшпиль,Пронзай,-,1,1,,,,
54,down,АлСми,Балет,45,1,15,,,,
55,down,KALUSH,Файна (feat. Skofka),53,4,108,,,,
56,down,KALUSH,Зорi,55,6,119,,,,
57,down,Skofka,Крузак,48,31,93,,,,
58,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),57,1,193,,,,
59,down,Parfeniuk,Провела екскурсію 2.0,52,21,33,,,,
60,up,Miyagi & Andy Panda,Minor,61,1,183,,,,
61,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),56,7,102,,,,
62,-,Miyagi & Эндшпиль,Круговорот,-,2,1,,,,
63,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),63,20,216,,,,
64,-,Miyagi & Эндшпиль,Last of us,-,8,1,,,,
65,up,YAKTAK & Golubenko,Не шукай,65,65,4,,,,
66,down,MACAN,ASPHALT 8,58,2,42,,,,
67,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),62,57,31,,,,
68,down,Basta,No Sun to See (feat. Boombox),64,24,22,,,,
69,-,Miyagi & Эндшпиль,Narrative,-,10,1,,,,
70,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),72,39,51,,,,
71,down,Scriptonite,Животные,68,34,79,,,,
72,-,Miyagi & Эндшпиль,Восход,-,11,1,,,,
73,-,Watsebha,Someone Said,-,73,1,,,,
74,down,Lil Wayne,Love Me (feat. Drake & Future),49,49,3,,,,
75,-,Miyagi & Эндшпиль,Голгофа,-,8,1,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),60,36,21,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,75,9,71,35,2019-10-06,2,2019-10-13
78,down,Baby Gang,Mentalité,67,3,22,,,,
79,down,MACAN,Кино,76,3,191,,,,
80,down,"Guf, Baller & V $ X V PRiNCE",ШАРАУТ,66,49,3,,,,
81,-,Miyagi & Эндшпиль,Вестник,-,14,1,,,,
82,down,Chico & Qatoshi,Допоможе ЗСУ,73,1,87,,,,
83,-,Miyagi & Эндшпиль,Река,-,12,1,,,,
84,-,Miyagi & Эндшпиль,Новый день,-,24,1,,,,
85,down,YAKTAK,Вродлива,80,53,34,,,,
86,down,KRBK,Стоник,77,2,61,,,,
87,-,21 Savage,redrum,-,1,1,,,,
88,down,kizaru,И Я ВЕСЬ ГОРЮ,33,33,3,,,,
89,down,KRBK,Нож,71,4,14,,,,
90,down,Miyagi & Andy Panda,Там ревели горы,79,6,180,,,,
91,-,21 Savage,all of me,-,40,1,,,,
92,down,"Neki, ALEMOND & Xcho",Моя,86,86,2,,,,
93,-,21 Savage & Doja Cat,n.h.i.e.,-,31,1,,,,
94,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,35,1,,,,
95,-,21 Savage,sneaky,-,53,1,,,,
96,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,86,1,,,,
97,-,21 Savage & Summer Walker,prove it,-,83,1,,,,
98,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),95,32,129,,,,
99,down,KRBK,Эверест (feat. Sимптом),91,91,3,,,,
100,down,BODIEV,Аромат твоей души,69,64,3,,,,
