Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Adam,Таку як є,2,2,6,,,,
3,up,Baby Gang,Mentalité,4,3,6,,,,
4,down,"Agape, ZippO & Runa",Доберман,3,2,7,,,,
5,up,Parfeniuk,Відриваючись,5,1,21,,,,
6,up,Parfeniuk,Долоні,7,1,14,,,,
7,up,YAKTAK,Погляд (feat. SOBOL'),8,1,37,,,,
8,down,PINKLEEN,"FUMARI (feat. Kuzmin, POLLO & Muver)",6,6,3,,,,
9,up,Big Baby Tape,Dying 2 Live,80,9,2,,,,
10,up,alyona alyona & KOLA,Небо хилиться,10,3,15,,,,
11,up,Gunna,fukumean,12,8,13,,,,
12,down,Parfeniuk,Поряд,9,3,8,,,,
13,down,Tricky Nicki,OK (feat. Freaky Siren),11,1,11,,,,
14,up,YAKTAK,Силует,15,7,15,,,,
15,down,Kravz & Гио ПиКа,Где прошла ты,14,1,26,,,,
16,up,100лиця,Мадам,16,3,18,,,,
17,up,Eminem,Mockingbird,18,1,49,,,,
18,up,KALUSH,Додому (feat. Skofka),19,1,120,,,,
19,down,KRBK,Чекаю на ніч,13,1,7,,,,
20,up,VERLOKA & NICHKA,Остання ніч,22,14,4,,,,
21,up,FREAKY SIREN,Демон,94,17,2,,,,
22,down,Skofka,Чути гімн,20,1,61,,,,
23,down,Scriptonite,Положение,21,5,203,,,,
24,down,KOLA,Чи разом?,23,1,68,,,,
25,down,MACAN,ASPHALT 8,24,2,26,,,,
26,up,MACAN & SCIRENA,IVL,26,5,20,,,,
27,down,Skofka,Погані сусіди,25,5,21,,,,
28,down,KRBK,Тепер я всюди,17,8,4,,,,
29,up,Eminem,Superman (feat. Dina Rae),30,9,62,,,,
30,down,Scriptonite,Танцуй сама,28,11,173,,,,
31,up,100лиця,Троянди,31,7,33,,,,
32,up,Scriptonite,Цепи (feat. 104),32,15,203,,,,
33,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),34,2,35,,,,
34,down,Parfeniuk,Провела екскурсію 2.0,33,21,17,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,4,43,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),40,36,5,,,,
37,down,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,27,15,8,,,,
38,up,KRBK,Крепче,41,21,54,,,,
39,up,KRBK,Девушка в чёрном,42,16,75,,,,
40,down,WHITE GALLOWS,Сердце,29,9,13,,,,
41,down,Chico & Qatoshi,Ластівки,36,1,66,,,,
42,down,KALUSH,Файна (feat. Skofka),38,4,92,,,,
43,up,Eminem,Without Me,45,38,67,,,,
44,down,Watsebha,Для Братиків,35,13,16,,,,
45,up,Гио ПиКа,Листопадом,47,4,29,,,,
46,down,KALUSH,Зорi,43,6,103,,,,
47,up,Golubenko,Мила (feat. CLONNEX),48,10,48,,,,
48,up,Miyagi & Andy Panda,Minor,50,1,167,,,,
49,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,44,30,7,,,,
50,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),46,7,86,,,,
51,-,Drake,Slime You Out (feat. SZA),-,51,1,,,,
52,up,KRBK,Художник,54,24,69,,,,
53,down,A.V.G,25 кадр,49,12,16,,,,
54,down,alyona alyona,Не втратимо зв'язок,53,6,24,,,,
55,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),57,20,200,,,,
56,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),58,1,177,,,,
57,down,KOZAK SIROMAHA,Гуляли,52,20,40,,,,
58,up,Scriptonite,Это любовь,60,20,203,,,,
59,down,Майкола Вайнер,Patton (feat. Kalush),55,16,45,,,,
60,up,Markul & OG BUDA,Факты,91,60,2,,,,
61,up,MACAN,Кино,65,3,175,,,,
62,down,kizaru,Моя Тень и Я,51,4,9,,,,
63,down,Skofka,Крузак,61,31,77,,,,
64,down,kizaru,Зеркало,59,2,20,,,,
65,down,VARASH,БЕЗ ТЕБЕ,63,52,9,,,,
66,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),74,39,35,,,,
67,up,YAKTAK & DOVI,Перекотиполе,71,15,13,,,,
68,up,Bandi&Bagi,Ablaze,70,17,16,,,,
69,up,Scriptonite,Животные,95,34,65,,,,
70,up,Scriptonite,Космос (feat. Charusha),72,66,16,,,,
71,down,Chico & Qatoshi,Допоможе ЗСУ,69,1,74,,,,
72,up,YAKTAK,Вродлива,75,53,21,,,,
73,down,Teya Dora,Džanum,62,3,17,,,,
74,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),67,8,72,,,,
75,down,Basta & HammAli & Navai,Где ты теперь и с кем,66,10,17,,,,
76,down,Skofka & KALUSH,Батьківщина,68,2,41,,,,
77,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",92,22,88,,,,
78,up,Miyagi & Andy Panda,Там ревели горы,79,6,164,,,,
79,down,"The Weeknd, Kendrick Lamar",Pray For Me,76,32,21,,,,
80,up,Akon,Smack That (feat. Eminem),87,60,3,,,,
81,up,YAKTAK,Не мовчи,83,6,17,,,,
82,down,Skofka,Не забудем і не пробачим,81,13,72,,,,
83,down,MACAN & Jakone,Поспешили,56,28,5,,,,
84,down,KRBK,24,82,6,72,,,,
85,down,Travis Scott,FE!N,77,11,9,,,,
86,up,KRBK,Пальма,100,53,51,,,,
87,up,Oxxxymiron,1.Kla$ Pt. 2 (feat. 1.Kla$),96,87,2,,,,
88,down,Yeat,Nun id change,84,18,11,,,,
89,-,vechir,по сторонам,-,89,1,,,,
90,-,kavabanga Depo kolibri,Краще не стане,-,20,1,,,,
91,down,H8.HOOD,Жмурки,73,73,6,,,,
92,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),98,57,15,,,,
93,down,BRANYA & MACAN,Пополам,85,1,112,,,,
94,down,Balsam,Заповіт 2.0,78,48,4,,,,
95,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,121,,,,
96,down,KRBK,Стоник,93,2,53,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,70,24,36,2020-02-16,36,2020-02-16
98,down,kavabanga Depo kolibri,Недотримані обіцянки,39,20,4,,,,
99,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,118,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,9,60,35,2019-10-06,2,2019-10-13
