Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli,На что мы тратим жизнь?,2,1,2,,,,
2,up,Drake,Toosie Slide,67,1,2,65,2020-04-05,2,2020-04-26
3,down,Pharaoh,Без ключа,1,1,3,,,,
4,up,MACAN,Кино,13,3,2,,,,
5,up,Miyagi & Andy Panda,Kosandra,5,1,9,,,,
6,down,Max Korzh,Малолетка,3,1,5,,,,
7,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,9,1,13,,,,
8,up,Miyagi & Andy Panda,Utopia,86,5,2,,,,
9,down,Navai,Эгоист,7,1,5,,,,
10,down,Pharaoh,AMG,4,4,3,,,,
11,up,Roddy Ricch,The Box,15,3,18,91,2019-12-08,2,2020-02-16
12,up,Скриптонит,Москва любит...,16,3,16,,,,
13,up,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",18,1,9,,,,
14,up,Megan Thee Stallion,Savage,24,14,4,61,2020-03-22,14,2020-04-19
15,up,Скриптонит,Привычка (feat. Andy Panda & 104),23,2,16,,,,
16,up,HammAli & Navai,Прятки,22,7,23,,,,
17,up,HammAli & Navai,Где ты была?,19,1,11,,,,
18,down,Pharaoh,Ночь пятницы,6,6,3,,,,
19,up,MORGENSHTERN,Yung Hefner,26,1,17,,,,
20,down,Pharaoh,Тост (feat. Молодой Платон),10,10,3,,,,
21,up,Jah Khalib,Джадуа,28,1,23,,,,
22,down,MATRANG,Отчаянно зовёт,11,11,4,,,,
23,up,Scriptonite,Положение,30,5,23,,,,
24,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),27,4,8,,,,
25,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),32,1,23,,,,
26,down,Pharaoh,Не хочу (feat. Mishaal & Dima Roux),8,8,3,,,,
27,up,Syava,Без повода,31,6,19,,,,
28,up,Xcho,Гангстер,33,28,3,,,,
29,up,Future,Life Is Good (feat. Drake),41,5,14,86,2020-01-12,6,2020-01-19
30,up,Max Korzh,2 типа людей,34,8,23,,,,
31,up,Mot,Словами с привкусом Мёртвого моря..,85,31,2,,,,
32,up,Max Korzh,Шантаж,37,12,23,,,,
33,up,Miyagi,Marlboro,39,14,23,,,,
34,up,Ганвест,Кайфули,57,19,2,,,,
35,down,Pharaoh,Баллада,12,12,3,,,,
36,down,Pharaoh,Лоулайф,14,14,3,,,,
37,down,The Limba,Смузи,35,1,22,,,,
38,up,MORGENSHTERN,Новый Мерин,38,9,23,,,,
39,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),46,20,23,,,,
40,up,MORGENSHTERN,ОНА - ОНО,45,8,13,,,,
41,up,Drake,Nonstop,61,41,4,,,,
42,down,Pharaoh,За решёткой,17,17,3,,,,
43,up,kizaru,Дежавю,48,18,23,,,,
44,-,T-Fest,Щёлк-щёлк (feat. Barz & Makrae),-,8,1,,,,
45,up,HammAli & Navai & Misha Marvin,Я закохався,54,1,23,,,,
46,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",55,33,23,,,,
47,up,Tyga,Ayy Macarena,52,3,22,88,2019-12-01,64,2020-01-12
48,up,JONY & HammAli & Navai,Без тебя я не я,51,17,23,,,,
49,down,ПТП,Карантин,40,19,4,,,,
50,up,Scriptonite,Это любовь,60,20,23,,,,
51,down,Miyagi,Texture (Remastered),42,13,5,,,,
52,down,Eminem,Godzilla (feat. Juice WRLD),49,4,13,84,2020-01-19,12,2020-01-26
53,up,Miyagi,Captain,62,37,23,,,,
54,-,T-Fest,"Amore mio (feat. Makrae, Barz & Амд)",-,14,1,,,,
55,down,MOZGI,No Hugs No Kisses,53,53,2,,,,
56,up,HammAli & Navai,Не люби меня,58,2,13,,,,
57,down,Pharaoh,Призрак,20,20,3,,,,
58,up,Scriptonite,Цепи (feat. 104),68,15,23,,,,
59,up,DaBaby,Find My Way,93,59,2,69,2020-04-05,28,2020-04-12
60,-,T-Fest,Прайс (feat. Makrae & Амд),-,22,1,,,,
61,-,T-Fest,"Твою мать (feat. Makrae, Barz & Амд)",-,15,1,,,,
62,-,T-Fest,"Пасти (feat. Barz, Makrae & Амд)",-,18,1,,,,
63,up,Max Korzh,Горы по колено,64,36,23,,,,
64,down,Max Korzh,Разнесём,59,3,11,,,,
65,-,T-Fest,Manager (feat. Barz & Makrae),-,29,1,,,,
66,up,kizaru,MONEY LONG,66,51,4,,,,
67,down,Pharaoh,Из-за тебя,25,25,3,,,,
68,-,Bahh Tee,Не читайте переписки (feat. Navai),-,46,1,,,,
69,up,Tiagz,They Call Me Tiago (Her Name Is Margo),90,57,2,,,,
70,-,DripReport,Skechers,-,17,1,68,2020-04-12,51,2020-04-19
71,down,Pharaoh,"То, чего нет",21,21,3,,,,
72,up,MACAN,Бенз,74,61,3,,,,
73,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,65,3,13,,,,
74,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",69,34,23,,,,
75,down,Pharaoh,Семейные узы (feat. Mnogoznaal),29,29,3,,,,
76,-,Feduk & mishlawi,Исповедь,-,12,1,,,,
77,-,Lil Morty,SikoSlike,-,77,1,,,,
78,down,10AGE & Ramil',Ау,71,18,23,,,,
79,-,Miyagi & Andy Panda,Мало нам,-,39,1,,,,
80,down,MATRANG,Драма,36,36,3,,,,
81,-,Kaspiyskiy Gruz,Табор уходит в небо,-,81,1,,,,
82,-,T-Fest,Lemni (Skit),-,82,1,,,,
83,up,FLESH,HOTBOX,96,83,2,,,,
84,down,Max Korzh,Малиновый закат,72,53,18,,,,
85,-,Lil Morty,DirtyToe (feat. Lil Toe),-,85,1,,,,
86,-,Lil Morty,R.I.P.,-,86,1,,,,
87,-,Lil Morty,Fuck Y'all,-,87,1,,,,
88,up,INSTASAMKA,LOBODA,92,88,2,,,,
89,down,MATRANG,Дым,44,44,3,,,,
90,-,T-Fest,0372 (Skit),-,90,1,,,,
91,-,Lil Morty,DrugStyle (feat. LIL KRYSTALLL),-,91,1,,,,
92,-,Тимур Родригез,НА КАРАНТИН,-,92,1,,,,
93,-,Basta,#поприколу (feat. Ёлка),-,80,1,,,,
94,-,Open Kids,Криминал (feat. Danskiy),-,94,1,,,,
95,-,Lil Morty,No Stylist,-,95,1,,,,
96,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),78,22,23,,,,
97,up,Rod Wave,Ribbon in the Sky,98,97,2,,,,
98,down,Y2K & bbno$,Lalala,84,17,23,11,2019-10-06,11,2019-10-06
99,down,HammAli & Navai,Пустите меня на танцпол,95,49,23,,,,
100,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],80,52,22,,,,
