Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),12,1,2,,,,
2,up,Rakhim,Fendi,2,2,4,,,,
3,down,Miyagi & Andy Panda,Minor,1,1,4,,,,
4,down,MORGENSHTERN & Allj,Cadillac,3,1,9,,,,
5,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),4,1,14,,,,
6,up,HammAli & Navai,А если это любовь?,6,2,7,,,,
7,up,kizaru,Narcos,45,7,2,,,,
8,up,Miyagi & Andy Panda,Там ревели горы,8,6,4,,,,
9,up,DIOR & Samo & ID,Положение,9,4,8,,,,
10,down,Miyagi & Andy Panda,Yamakasi,7,4,4,,,,
11,down,Miyagi & Andy Panda,Atlant,5,3,4,,,,
12,down,Miyagi & Andy Panda,Utopia,10,7,4,,,,
13,-,Allj,911,-,10,1,,,,
14,down,Miyagi & Andy Panda,Tantra,11,9,4,,,,
15,down,Tanir & Tyomcha,До мурашек,14,7,11,,,,
16,up,Jah Khalib,Море,16,4,6,,,,
17,up,Miyagi & Andy Panda,Kosandra,17,1,26,,,,
18,down,Miyagi & Andy Panda,Мало нам,13,13,4,,,,
19,down,Miyagi & Andy Panda,Психопатия,15,12,4,,,,
20,down,Natan & Ганвест,Ананасовый сироп,18,15,7,,,,
21,up,kizaru,Дежавю,25,18,40,,,,
22,up,Скриптонит,Москва любит...,23,3,33,,,,
23,down,MOZGI,Chica Bamboni,21,13,5,,,,
24,up,Scriptonite,Положение,29,5,40,,,,
25,down,Raim,Двигаться,20,3,12,,,,
26,up,HammAli & Navai,Прятки,31,7,40,,,,
27,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,30,1,30,,,,
28,down,Feduk,Останься (feat. BMB SpaceKid),24,6,7,,,,
29,down,MACAN,77,26,26,3,,,,
30,down,Miyagi & Andy Panda,Medicine,19,14,4,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,9,17,79,2020-04-19,1,2020-07-05
32,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),22,6,7,,,,
33,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),39,4,15,,,,
34,up,DJ Khaled,POPSTAR (feat. Drake),36,15,4,94,2020-07-19,8,2020-09-20
35,down,Boulevard Depo,???????? ????,28,1,11,,,,
36,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,1,,,,
37,down,MACAN,Кино,33,3,19,,,,
38,down,Shooval,Мы открываем бизнес (Skit),27,3,11,,,,
39,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),35,20,40,,,,
40,down,Скриптонит,Привычка (feat. Andy Panda & 104),37,2,33,,,,
41,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,38,5,7,,,,
42,down,Ганвест,Кайфули,34,19,19,,,,
43,down,Max Korzh,Малолетка,42,1,22,,,,
44,up,Jah Khalib,Джадуа,44,1,40,,,,
45,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),46,45,11,,,,
46,up,Max Korzh,2 типа людей,48,8,40,,,,
47,up,Basiaga,KISS (feat. Benz),60,47,3,,,,
48,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),50,1,40,,,,
49,-,Max Korzh,Времена,-,3,1,,,,
50,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",51,33,40,,,,
51,up,kizaru,MONEY LONG,63,51,21,,,,
52,up,Scriptonite,Цепи (feat. 104),52,15,40,,,,
53,up,Miyagi,Marlboro,55,14,40,,,,
54,up,Scriptonite,Это любовь,56,20,40,,,,
55,down,MORGENSHTERN,Yung Hefner,54,1,34,,,,
56,up,Max Korzh,Шантаж,59,12,40,,,,
57,down,Markul,Конфеты (feat. Платина),43,9,5,,,,
58,up,Juice WRLD & Marshmello,Come & Go,58,41,4,4,2020-07-19,4,2020-07-19
59,down,Scriptonite & Райда,Baby mama,49,1,6,,,,
60,down,"Timati, GeeGun & Даня Милохин",Хавчик,47,5,9,,,,
61,up,Miyagi,Captain,69,37,40,,,,
62,up,MORGENSHTERN,Новый Мерин,62,9,40,,,,
63,up,Roddy Ricch,The Box,64,3,35,91,2019-12-08,2,2020-02-16
64,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),70,4,25,,,,
65,up,Max Korzh,Горы по колено,71,36,40,,,,
66,up,6ix9ine,GOOBA,66,2,14,100,2020-05-10,2,2020-05-17
67,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,28,6,74,2020-07-05,5,2020-07-12
68,up,Guf & Murovei,Непогода,68,1,16,,,,
69,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",73,34,40,,,,
70,-,Jah Khalib,Кукла,-,7,1,,,,
71,down,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),57,22,9,,,,
72,-,Jah Khalib,Havana,-,13,1,,,,
73,down,Райда,Женщины (feat. Скриптонит & Truwer),40,21,4,,,,
74,down,Pharaoh,Без ключа,72,1,20,,,,
75,down,DJ Khaled,GREECE (feat. Drake),53,53,3,24,2020-07-26,24,2020-07-26
76,down,Rolso & Jefe,На плаге,61,45,5,,,,
77,-,Jah Khalib,Ooh La La,-,18,1,,,,
78,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],82,52,39,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,79,9,38,35,2019-10-06,2,2019-10-13
80,down,The Limba,Смузи,74,1,39,,,,
81,up,HammAli & Navai & Misha Marvin,Я закохався,85,1,40,,,,
82,-,Smoky Mo,BANG BANG (feat. Guf),-,21,1,,,,
83,-,Jah Khalib,Dominicana,-,20,1,,,,
84,-,Jah Khalib,Intro,-,37,1,,,,
85,down,PUSSYKILLER,Папа,67,67,3,,,,
86,-,Jah Khalib,La Vida Loca (feat. Jaman T),-,33,1,,,,
87,down,Mnogoznaal,Колхозник,77,4,16,,,,
88,down,HammAli & Navai,Где ты была?,83,1,28,,,,
89,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
90,-,Juice WRLD & The Weeknd,Smile,-,48,1,16,2020-08-16,16,2020-08-16
91,-,Max Korzh,Тепло,-,4,1,,,,
92,-,TELLY GRAVE,THREESHA (feat. Feduk),-,84,1,,,,
93,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),86,22,38,,,,
94,down,Drake,Toosie Slide,84,1,19,65,2020-04-05,2,2020-04-26
95,down,JONY & HammAli & Navai,Без тебя я не я,94,17,39,,,,
96,down,HammAli & Navai,Пустите меня на танцпол,95,49,37,,,,
97,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,13,,,,
98,-,6ix9ine,P****I,-,98,1,,,,
99,-,Max Korzh,Малиновый закат,-,53,27,,,,
100,down,Boulevard Depo,Angry toy$,78,2,12,,,,
