Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Limba,Смузи,4,1,5,,,,
2,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),2,1,6,,,,
3,down,Jah Khalib,Джадуа,1,1,6,,,,
4,down,Tyga,Ayy Macarena,3,3,5,88,2019-12-01,64,2020-01-12
5,up,Big Baby Tape,Trap Luv,6,3,6,,,,
6,down,HammAli & Navai & Misha Marvin,Я закохався,5,1,6,,,,
7,-,Juice WRLD,Lucid Dreams,-,7,1,7,2019-12-15,7,2019-12-15
8,down,HammAli & Navai,Прятки,7,7,6,,,,
9,down,Max Korzh,2 типа людей,8,8,6,,,,
10,down,Travis Scott,HIGHEST IN THE ROOM,9,9,6,35,2019-10-06,2,2019-10-13
11,up,MORGENSHTERN,Новый Мерин,13,9,6,,,,
12,up,Max Korzh,Шантаж,16,12,6,,,,
13,down,104 & Scriptonite,Проблемы (feat. Lucaveros),10,5,5,,,,
14,up,Timati,Я еду на джипе,31,14,2,,,,
15,down,Navai & Bahh Tee,Не приму и даром,12,6,6,,,,
16,up,Syava,Без повода,75,6,2,,,,
17,up,JONY & HammAli & Navai,Без тебя я не я,21,17,6,,,,
18,up,Miyagi,Marlboro,18,14,6,,,,
19,down,Markul,B.I.D,11,7,5,,,,
20,down,Jah Khalib & MARUV,По льду,15,7,6,,,,
21,up,Arizona Zervas,ROXANNE,22,18,4,14,2019-11-24,4,2019-12-22
22,up,Y2K & bbno$,Lalala,23,17,6,11,2019-10-06,11,2019-10-06
23,down,Jah Khalib & Jamala,Кохаю,17,5,6,,,,
24,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),26,22,6,,,,
25,up,Scriptonite,Положение,25,5,6,,,,
26,up,Don Toliver,No Idea,47,19,2,95,2019-12-08,26,2020-01-12
27,down,T-Fest,Papi (feat. Michelle Andrade),20,12,6,,,,
28,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,28,4,25,2019-10-13,16,2019-12-15
29,up,Allj,Sayonara детка (feat. Era Istrefi),32,27,6,,,,
30,down,Нурминский,Валим,24,16,6,,,,
31,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),30,20,6,,,,
32,down,T-Fest,В порядке,14,6,5,,,,
33,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",37,33,6,,,,
34,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",42,34,6,,,,
35,down,Jah Khalib,Песня Поколения,27,4,6,,,,
36,up,Max Korzh,Горы по колено,43,36,6,,,,
37,up,kizaru,Дежавю,38,18,6,,,,
38,down,Tanir & Tyomcha,Da Da Da,28,19,6,,,,
39,down,Post Malone,Circles,36,23,6,2,2019-10-06,2,2019-10-06
40,up,10AGE & Ramil',Ау,45,18,6,,,,
41,up,Miyagi,Captain,48,37,6,,,,
42,down,Kanye West,Follow God,33,10,6,96,2019-10-27,18,2019-11-10
43,up,Zvonkiy,Голоса,57,43,6,,,,
44,up,Тима Белорусских,Незабудка,53,44,6,,,,
45,up,SALUKI,Вторник,79,45,2,,,,
46,down,Scriptonite,Это любовь,44,20,6,,,,
47,down,T-Fest,Злой Мишка,29,11,5,,,,
48,up,Scriptonite,Цепи (feat. 104),50,15,6,,,,
49,up,HammAli & Navai,Пустите меня на танцпол,49,49,6,,,,
50,down,HammAli & Navai,Ноты,46,46,6,,,,
51,up,Travis Scott,SICKO MODE,65,22,3,48,2020-04-26,9,2020-05-03
52,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],61,52,6,,,,
53,up,Drake,Money In The Grave (feat. Rick Ross),55,47,6,45,2019-10-06,45,2019-10-06
54,down,Andy Panda,Endorphin (feat. Miyagi),39,37,5,,,,
55,up,Post Malone,Wow.,70,55,2,,,,
56,down,GONE.Fludd,Проснулся в темноте,35,26,6,,,,
57,down,T-Fest,Домосед,34,10,5,,,,
58,down,Haski & maslo chernogo tmina,Убей меня,19,19,3,,,,
59,-,Juice WRLD,Legends,-,59,1,42,2019-12-15,42,2019-12-15
60,down,104 & Scriptonite,Работать (feat. ВандерФил),40,17,5,,,,
61,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,61,2,64,2019-12-01,52,2020-01-12
62,-,ATL,Мэджик пипл,-,20,1,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,63,2,26,2019-10-06,26,2019-10-06
64,down,104 & Scriptonite,Движения (feat. Kali),52,22,5,,,,
65,up,VERBEE,Зацепила,76,56,6,,,,
66,up,Lion,Оригами (feat. Иван Дорн),90,66,2,,,,
67,-,ATL,Серпантин,-,26,2,,,,
68,up,Anacondaz,Пусть они умрут (feat. Noize MC),88,68,2,,,,
69,-,ATL,Душегуб,-,28,1,,,,
70,up,Max Korzh,Малиновый закат,71,53,6,,,,
71,-,ATL,Кто ты есть,-,46,1,,,,
72,-,ATL,Манекен,-,36,1,,,,
73,down,Jah Khalib,Медина,68,45,6,,,,
74,up,Big Baby Tape,Gimme the Loot,84,62,3,,,,
75,up,T-Fest,Скандал (feat. Баста),78,75,4,,,,
76,-,ATL,Звёздный лорд,-,59,1,,,,
77,-,ATL,Кривой эфир,-,77,1,,,,
78,-,ATL,Чёрным снегом,-,65,1,,,,
79,down,ПТП,CHINA,63,37,6,,,,
80,-,ATL,Волчья ягода,-,80,1,,,,
81,-,ATL,Под небом салатовым,-,78,1,,,,
82,-,ATL,Всего лишь мертвецы,-,79,1,,,,
83,-,Juice WRLD,All Girls Are the Same,-,41,1,53,2019-12-15,53,2019-12-15
84,up,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),96,12,2,,,,
85,-,ATL,Спиннинг,-,81,1,,,,
86,up,LIZER,Между нами,98,75,3,,,,
87,down,Haski & maslo chernogo tmina,Track 03 (feat. Andy Panda),41,41,3,,,,
88,-,Roddy Ricch,The Box,-,3,1,91,2019-12-08,2,2020-02-16
89,-,ATL,Солнышко,-,86,1,,,,
90,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,90,1,,,,
91,down,GOODY,Panamera,60,42,6,,,,
92,down,Kanye West,Closed on Sunday,58,33,5,43,2019-11-03,43,2019-11-03
93,-,ATL,Грустный диджей,-,93,1,,,,
94,-,Lil Uzi Vert,Futsal Shuffle 2020,-,41,1,39,2019-12-15,23,2019-12-22
95,-,ATL,Диссонанс,-,91,1,,,,
96,up,SALUKI,Вкус Твоих Слез,100,96,2,,,,
97,down,V $ X V PRiNCE & Guf,До-Ма,51,51,4,,,,
98,down,Lil Baby,Woah,62,43,5,65,2019-11-10,19,2019-11-24
99,down,Scriptonite,Танцуй сама,86,11,4,,,,
100,down,T-Fest,Лоли-Лали,56,25,5,,,,
