Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta,Молодость (feat. Скриптонит),29,1,2,,,,
2,up,Bula,Тлеет (feat. SVNV),2,1,5,,,,
3,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,4,1,6,,,,
4,down,MORGENSHTERN & Lil Pump,WATAFUK?!,1,1,3,,,,
5,up,HammAli & Loc-Dog,Просто разговор,50,5,2,,,,
6,up,MORGENSHTERN & Timati,El Problema,6,1,11,,,,
7,up,SQWOZ BAB & The First Station,АУФ,8,2,6,,,,
8,up,TINI LIN & babylaurenne,Последний танец,35,4,2,,,,
9,down,kizaru & Tory Lanez,Bad Blood,3,3,3,,,,
10,up,Miyagi & Andy Panda,Minor,12,1,20,,,,
11,up,Basta,+100500 (feat. Эрика Лундмоен & Moscow Gospel Team),59,11,2,,,,
12,down,kizaru,Block Baby,5,5,3,,,,
13,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),15,1,30,,,,
14,up,Scriptonite,Положение,17,5,56,,,,
15,down,Xcho & MACAN,Memories,11,2,10,,,,
16,up,Basta,С самых низов,55,16,2,,,,
17,down,kizaru,Что за бизнес сука?,7,7,3,,,,
18,down,Idris & Leos,Виду не подам,16,13,4,,,,
19,up,Basta,Не дотянуться до звезд,72,19,2,,,,
20,up,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,22,3,6,,,,
21,up,Скриптонит,Москва любит...,32,3,49,,,,
22,up,Basta,Время догонит нас (feat. Moscow Gospel Team),69,22,2,,,,
23,up,MORGENSHTERN & Allj,Cadillac,26,1,25,,,,
24,up,Basta,Парень с головой (feat. LUCAVEROS),81,24,2,,,,
25,up,Miyagi & Andy Panda,Там ревели горы,33,6,20,,,,
26,up,Basta,Поколение Х (feat. ANIKV & Noize MC),74,26,2,,,,
27,up,Basta,Любовь и страх (feat. Дворецкая),80,27,2,,,,
28,up,HammAli & Navai,А если это любовь?,38,2,23,,,,
29,down,kizaru,Plug,9,9,3,,,,
30,up,Basta,Дочь огня (feat. Софи),73,30,2,,,,
31,up,Basta,ГотеMMосква,79,31,2,,,,
32,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,34,19,8,,,,
33,down,Timati,Звездопад,23,3,7,,,,
34,up,Basta,Рай.он (feat. Скриптонит),75,34,2,,,,
35,down,"Guf, Murovei & Dina RAF",Пустяк,21,21,3,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),36,2,17,80,2020-08-09,1,2020-08-16
37,up,Basta,Верил всегда (feat. ODI),71,37,2,,,,
38,up,Basta,Я вижу (feat. Moscow Gospel Team),77,38,2,,,,
39,up,Jah Khalib,На своём вайбе (feat. Гуф),39,1,17,,,,
40,down,Timati & Guf,Что возьму я с собой,18,18,3,,,,
41,up,Max Korzh,Её виной,45,1,7,,,,
42,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",44,22,7,,,,
43,down,kizaru,G Shit,10,10,3,,,,
44,down,Scriptonite & Niman,Spice Girls,27,27,3,,,,
45,up,GONE.Fludd,ПАЦАНЫ II,70,45,2,,,,
46,down,Miyagi & Andy Panda,Yamakasi,42,4,20,,,,
47,up,Basta,Белый кит,83,47,2,,,,
48,down,kizaru,Газ в пол,13,13,3,,,,
49,up,Scriptonite,Это любовь,54,20,56,,,,
50,down,kizaru,Whistle Song,14,14,3,,,,
51,down,FEDUK,Бэнгер,25,5,4,,,,
52,up,Miyagi & Andy Panda,Kosandra,60,1,42,,,,
53,down,kizaru,Wassup homie,19,19,3,,,,
54,down,kizaru,Изи арифметика,20,20,3,,,,
55,up,Basta,Лампочка,90,55,2,,,,
56,down,Yanix,Mamacita,47,23,9,,,,
57,down,Allj & MORGENSHTERN,Lollipop,56,1,13,,,,
58,down,kizaru,Ice Cream,24,24,3,,,,
59,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),63,20,56,,,,
60,-,Darrem,Новый год,-,38,1,,,,
61,up,Basta,На маяке (feat. Е! Вакуленко),86,61,2,,,,
62,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,37,5,16,,,,
63,down,kizaru,Дежавю,61,18,56,,,,
64,down,просто Лера,Лютики,58,10,13,,,,
65,-,Miyagi & Andy Panda,Не жалея,-,1,1,,,,
66,down,Miyagi & Andy Panda,Utopia,64,7,20,,,,
67,up,HammAli & Navai,Прятки,67,7,56,,,,
68,down,kizaru,Trapazoid,31,31,3,,,,
69,down,kizaru,Oh Whou,30,30,3,,,,
70,down,Scriptonite,Цепи (feat. 104),66,15,56,,,,
71,up,Basta,Кстати (feat. T-Fest),84,71,2,,,,
72,up,Basta,Вамп 2.0,85,72,2,,,,
73,down,Rakhim,Fendi,65,2,20,,,,
74,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",99,33,56,,,,
75,down,kizaru,Narcos,46,7,15,,,,
76,up,FEDUK,Фак опс,87,76,2,,,,
77,up,Basta,Интро,78,77,2,,,,
78,-,Kristina Si,Hasta la vista,-,51,1,,,,
79,down,kizaru & Smokepurpp,You and me,28,28,3,,,,
80,down,Scriptonite & Niman,Gasoline,41,41,3,,,,
81,up,Basta,Беги пацан (feat. ODI),91,81,2,,,,
82,up,Basta,Зажигалки вверх (feat. ATL),88,82,2,,,,
83,up,LIL KRYSTALLL,Логан,93,83,2,,,,
84,up,Miyagi,Captain,98,37,56,,,,
85,-,KALUSH,Зорi,-,6,1,,,,
86,up,Lil Morty,Мандем (feat. OG Buda),89,86,2,,,,
87,up,DJ Khaled,POPSTAR (feat. Drake),100,15,20,94,2020-07-19,8,2020-09-20
88,-,Скриптонит,Привычка (feat. Andy Panda & 104),-,2,48,,,,
89,down,ROCKET,Monday,68,14,6,,,,
90,-,Basta,Баста 40,-,90,1,,,,
91,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,4,30,,,,
92,-,DIOR & Samo & ID,Положение,-,4,23,,,,
93,-,AMAN ZHU,Моё искусство,-,50,1,,,,
94,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,4,40,,,,
95,down,Timati,Локоны,40,40,3,,,,
96,-,MORGENSHTERN & Витя АК,РАТАТАТАТА,-,1,45,,,,
97,-,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),-,1,55,,,,
98,-,Scriptonite,Танцуй сама,-,11,27,,,,
99,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,16,12,61,2020-08-23,8,2020-10-04
100,down,SQWOZ BAB,ОЙ,96,14,12,,,,
