Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,Cristal & МОЁТ,1,1,5,,,,
2,up,Jah Khalib,Искал-нашёл,49,2,2,,,,
3,down,Scriptonite,Чистый (OST «Псих»),2,1,8,,,,
4,down,UncleFlexxx,Camry 3.5,3,3,5,,,,
5,up,Jah Khalib,Моя любовь,62,5,2,,,,
6,up,Jah Khalib,Талисман,55,6,2,,,,
7,up,Masked Wolf,Astronaut In The Ocean,21,1,3,60,2021-02-07,6,2021-04-04
8,down,Big Baby Tape,KARI,4,2,7,,,,
9,up,Jah Khalib,Во сне,74,9,2,,,,
10,up,MONEYKEN,Она не любит вино,89,5,2,,,,
11,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),5,1,39,,,,
12,down,Miyagi & Andy Panda,Minor,8,1,29,,,,
13,down,Scriptonite,Положение,10,5,65,,,,
14,down,Bula,Тлеет (feat. SVNV),7,1,14,,,,
15,up,Jah Khalib & МаМедова,Я не прощу,79,15,2,,,,
16,down,Miyagi & Andy Panda,Не жалея,6,1,10,,,,
17,down,MORGENSHTERN & Timati,El Problema,9,1,20,,,,
18,down,Скриптонит,Москва любит...,11,3,58,,,,
19,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,12,1,15,,,,
20,down,MORGENSHTERN & Allj,Cadillac,14,1,34,,,,
21,down,CJ,Whoopty,19,19,7,51,2020-11-22,8,2021-01-24
22,up,Jah Khalib & Malika Fuentes,Воруй меня чаще,81,22,2,,,,
23,down,SLAVA MARLOW & MK,Нет Проблем,13,5,5,,,,
24,down,Miyagi & Andy Panda,Там ревели горы,17,6,29,,,,
25,down,HammAli & Navai,А если это любовь?,18,2,32,,,,
26,down,Idris & Leos,Виду не подам,15,13,13,,,,
27,down,Scriptonite,Это любовь,23,20,65,,,,
28,down,Basta,Молодость (feat. Скриптонит),16,1,11,,,,
29,up,Scriptonite,Цепи (feat. 104),30,15,65,,,,
30,down,Xcho & MACAN,Memories,22,2,19,,,,
31,down,kizaru,Дежавю,24,18,65,,,,
32,down,SQWOZ BAB & The First Station,АУФ,20,2,15,,,,
33,down,Miyagi & Andy Panda,Kosandra,27,1,51,,,,
34,up,Платина & FEDUK,Ламбо,90,17,2,,,,
35,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",26,22,16,,,,
36,down,Jah Khalib,На своём вайбе (feat. Гуф),34,1,26,,,,
37,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),32,20,65,,,,
38,up,SODA LUV,БЛЭСС ГАД,46,30,3,,,,
39,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,33,19,17,,,,
40,down,MORGENSHTERN & Lil Pump,WATAFUK?!,29,1,12,,,,
41,down,The Kid LAROI,WITHOUT YOU,31,31,3,32,2020-12-13,12,2021-02-28
42,down,INSTASAMKA & MONEYKEN,ЖОПА ДЖУСИ,28,18,5,,,,
43,down,Idris & Leos,В последний раз,35,6,7,,,,
44,down,TINI LIN & babylaurenne,Последний танец,36,4,11,,,,
45,down,Miyagi & Andy Panda,Yamakasi,38,4,29,,,,
46,down,kizaru & Tory Lanez,Bad Blood,39,3,12,,,,
47,down,Mnogoznaal,Колхозник,40,4,32,,,,
48,down,KARA KROSS,Поколение,37,16,9,,,,
49,down,Скриптонит,Привычка (feat. Andy Panda & 104),42,2,57,,,,
50,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),45,4,49,,,,
51,up,MACAN,Кино,57,3,42,,,,
52,down,HammAli & Navai,Прятки,48,7,65,,,,
53,down,SODA LUV,ХОТБОКС,44,33,3,,,,
54,up,Scriptonite,Танцуй сама,64,11,36,,,,
55,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,43,1,54,,,,
56,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),51,4,39,,,,
57,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",56,33,65,,,,
58,down,Miyagi & Andy Panda,Utopia,53,7,29,,,,
59,-,SEEMEE,Голодный пёс (feat. SODA LUV),-,8,1,,,,
60,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",59,34,63,,,,
61,down,LILCAK3,КАТЮХА (feat. Mad kid) [Write This Down Remix],41,27,6,,,,
62,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),50,1,64,,,,
63,down,Saweetie,Best Friend (feat. Doja Cat),47,47,3,35,2021-01-17,35,2021-01-17
64,down,Cardi B,WAP (feat. Megan Thee Stallion),54,2,26,80,2020-08-09,1,2020-08-16
65,down,KALUSH,Зорi,60,6,10,,,,
66,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,52,3,15,,,,
67,down,LIL KRYSTALLL,Шенген,58,34,7,,,,
68,up,ATL,Танцуйте,84,68,2,,,,
69,-,yngluv,прыгает,-,69,1,,,,
70,down,Rakhim,Fendi,61,2,29,,,,
71,up,Miyagi,Marlboro,71,14,63,,,,
72,-,Джарахов & MORGENSHTERN,Дегенерат (DELUXE),-,69,1,,,,
73,down,DIOR & Samo & ID,Положение,67,4,32,,,,
74,up,Jah Khalib,Джадуа,75,1,63,,,,
75,up,ATL & Stewart,Марабу (Drum Mix),92,75,2,,,,
76,down,Miyagi,Captain,69,37,65,,,,
77,down,kizaru,Block Baby,65,5,12,,,,
78,down,FACE,Рэйман,63,25,7,,,,
79,down,TumaniYO & Sимптом,Насквозь,25,25,3,,,,
80,down,Basta,Парень с головой (feat. LUCAVEROS),66,24,11,,,,
81,down,Max Korzh,Её виной,68,1,16,,,,
82,down,Scriptonite,Животные,76,34,12,,,,
83,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,28,28,74,2020-07-05,5,2020-07-12
84,down,Allj & MORGENSHTERN,Lollipop,70,1,22,,,,
85,-,MACAN,Верь мне,-,36,1,,,,
86,-,MACAN,Я пытался любить тебя,-,29,1,,,,
87,-,MACAN,Харибо,-,39,1,,,,
88,down,SODA LUV & BUSHIDO ZHO,Коми,80,51,6,,,,
89,-,MACAN,Slow Mo,-,35,1,,,,
90,-,MACAN,2002+18,-,47,1,,,,
91,-,MACAN,На моём районе,-,78,1,,,,
92,-,MACAN,Бант,-,81,1,,,,
93,down,Гио ПиКа,Буйно голова 5,72,72,3,,,,
94,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),88,45,31,,,,
95,-,MACAN,Everyday,-,91,1,,,,
96,-,LILDRUGHILL,Поменять,-,80,1,,,,
97,down,MORGENSHTERN,Yung Hefner,73,1,53,,,,
98,-,LILDRUGHILL,Терминал (feat. Rocket),-,82,1,,,,
99,down,T-Fest & Scriptonite,Ламбада,87,46,15,,,,
100,down,Slame,Братан,96,96,2,,,,
